"mp","date","type","constituency","party"
"Neil Kinnock","1991-10-31","Proposed","Islwyn",""
"Roy Hattersley","1991-10-31","Signed","Birmingham Sparkbrook",""
"Robert Maclennan","1991-10-31","Signed","Caithness and Sutherland",""
"Stan Orme","1991-10-31","Signed","Salford East",""
"Robin Corbett","1991-10-31","Signed","Birmingham, Erdington",""
"Donald Dixon","1991-10-31","Signed","Jarrow",""
"Derek Foster","1991-10-31","Signed","Bishop Auckland",""
"Jerry Wiggin","1991-10-31","Signed","Weston-Super-Mare",""
"Peter Pike","1991-11-05","Signed","Burnley",""
"Willie Ross","1991-11-05","Signed","East Londonderry",""
"Bill Michie","1991-11-05","Signed","Sheffield, Heeley",""
"Jim Wallace","1991-11-05","Signed","Orkney & Shetland",""
"Gavin Strang","1991-11-06","Signed","Edinburgh East",""
"Tommy Graham","1991-11-06","Signed","Renfrew West and Inverclyde",""
"Ieuan Wyn Jones","1991-11-07","Signed","Ynys M",""
"Terry Lewis","1991-11-07","Signed","Worsley",""
"Eddie Loyden","1991-11-07","Signed","Liverpool, Garston",""
"John Carlisle","1991-11-07","Signed","Luton North",""
"Martin Redmond","1991-11-11","Signed","Don Valley",""
"Peter Viggers","1991-11-11","Signed","Gosport",""
"Peter Hain","1991-11-11","Signed","Neath",""
"Paul Flynn","1991-11-11","Signed","Newport West",""
"Huw Edwards","1991-11-11","Signed","Monmouth",""
"Ron Davies","1991-11-11","Signed","Caerphilly",""
"Frank Cook","1991-11-11","Signed","Stockton North",""
"William McKelvey","1991-11-11","Signed","Kilmarnock & Loudoun",""
"Ian McCartney","1991-11-11","Signed","Makerfield",""
"Thomas McAvoy","1991-11-11","Signed","Glasgow, Rutherglen",""
"John McAllion","1991-11-11","Signed","Dundee East",""
"Martyn Jones","1991-11-11","Signed","Clwyd South West",""
"Eric Illsley","1991-11-11","Signed","Barnsley Central",""
"Robert Hicks","1991-11-11","Signed","South East Cornwall",""
"Trevor Skeet","1991-11-11","Signed","Bedfordshire North",""
"Ernie Ross","1991-11-11","Signed","Dundee West",""
"Patrick Thompson","1991-11-12","Signed","Norwich North",""
"Roy Beggs","1991-11-12","Signed","East Antrim",""
"Winston Churchill","1991-11-12","Signed","Davyhulme",""
"Paul Marland","1991-11-12","Signed","Gloucestershire West",""
"Andrew Rowe","1991-11-12","Signed","Kent Mid",""
"Michael Morris","1991-11-12","Signed","Northampton South",""
"Tony Lloyd","1991-11-13","Signed","Stretford",""
"Simon Coombs","1991-11-13","Signed","Swindon",""
"Den Dover","1991-11-13","Signed","Chorley",""
"Llin Golding","1991-11-13","Signed","Newcastle-under-Lyme",""
"Rupert Allason","1991-11-13","Signed","Torbay",""
"David Sumberg","1991-11-13","Signed","Bury South",""
"Donald Thompson","1991-11-13","Signed","Calder Valley",""
"Ralph Howell","1991-11-14","Signed","North Norfolk",""
"Ann Winterton","1991-11-14","Signed","Congleton",""
"Alan Williams","1991-11-14","Signed","Swansea West",""
"Andrew Welsh","1991-11-14","Signed","Angus East",""
"Gerry Steinberg","1991-11-14","Signed","Durham, City of",""
"Michael Colvin","1991-11-14","Signed","Romsey and Waterside",""
"Robert Litherland","1991-11-14","Signed","Manchester Central",""
"Colin Shepherd","1991-11-14","Signed","Hereford",""
"Barry Sheerman","1991-11-14","Signed","Huddersfield",""
"Ronnie Campbell","1991-11-18","Signed","Blyth Valley",""
"Menzies Campbell","1991-11-19","Signed","Fife North East",""
"Eric Martlew","1991-11-20","Signed","Carlisle",""
"George Walden","1991-11-20","Signed","Buckingham",""
"Nicholas Bonsor","1991-11-20","Signed","Upminster",""
"John Evans","1991-11-20","Signed","St Helens North",""
"Keith Bradley","1991-11-20","Signed","Manchester, Withington",""
"Christopher Gill","1991-11-20","Signed","Ludlow",""
"Dudley Smith","1991-11-21","Signed","Warwick & Leamington",""
"Patrick Cormack","1991-11-21","Signed","South Staffordshire",""
"Tim Rathbone","1991-11-25","Signed","Lewes",""
"Russell Johnston","1991-11-26","Signed","Inverness, Nairn and Lochaber",""
"Dafydd Wigley","1991-11-27","Signed","Caernarfon",""
"John Butcher","1991-11-28","Signed","Coventry South West",""
"Anthony Grant","1991-12-03","Signed","Cambridge South West",""
"Dafydd Elis Thomas","1991-12-06","Signed","Meirionnydd Nant Conwy",""
"Geoffrey Johnson Smith","1991-12-09","Signed","Wealden",""
"David Alton","1991-12-11","Signed","Liverpool Mossley Hill",""
"Michael Lord","1991-12-12","Signed","Suffolk Central",""
"Geoffrey Dickens","1992-01-15","Signed","Littleborough and Saddleworth",""
"Geoffrey Robinson","1992-02-27","Signed","Coventry North West",""
"Iain Mills","1992-03-04","Signed","Meriden",""
"Edward O'Hara","1992-03-04","Signed","Knowsley South",""
