"mp","date","type","constituency","party"
"Keith Hampson","1992-01-31","Proposed","Leeds North West",""
"Gerard Vaughan","1992-01-31","Signed","Reading East",""
"Nicholas Winterton","1992-01-31","Signed","Macclesfield",""
"John Wilkinson","1992-01-31","Signed","Ruislip - Northwood",""
"Gary Waller","1992-01-31","Signed","Keighley",""
"Donald Thompson","1992-01-31","Signed","Calder Valley",""
"John Blackburn","1992-01-31","Signed","Dudley West",""
"Spencer Batiste","1992-01-31","Signed","Elmet",""
"Anthony Grant","1992-01-31","Signed","Cambridge South West",""
"Marcus Fox","1992-01-31","Signed","Shipley",""
"Anthony Durant","1992-01-31","Signed","Reading West",""
"Alistair Burt","1992-01-31","Signed","Bury North",""
"Tim Rathbone","1992-01-31","Signed","Lewes",""
"Robert Rhodes James","1992-01-31","Signed","Cambridge",""
"Giles Shaw","1992-01-31","Signed","Pudsey",""
"Alan Haselhurst","1992-01-31","Signed","Saffron Walden",""
"James Cran","1992-01-31","Signed","Beverley",""
"Michael Morris","1992-01-31","Signed","Northampton South",""
"Anthony Nelson","1992-01-31","Signed","Chichester",""
"Emma Nicholson","1992-01-31","Signed","Torridge & West Devon",""
"David Knox","1992-01-31","Signed","Staffordshire Moorlands",""
"Ian Grist","1992-02-03","Signed","Cardiff Central",""
"Ashok Kumar","1992-02-04","Signed","Langbaurgh",""
"Edward O'Hara","1992-02-05","Signed","Knowsley South",""
"David Trimble","1992-02-05","Signed","Upper Bann",""
"John Taylor","1992-02-05","Signed","Strangford",""
"Roy Beggs","1992-02-05","Signed","East Antrim",""
"John Hannam","1992-02-05","Signed","Exeter",""
"James Molyneaux","1992-02-05","Signed","Lagan Valley",""
"William Powell","1992-02-05","Signed","Corby",""
"Patrick Duffy","1992-02-06","Signed","Sheffield, Attercliffe",""
"Michael Colvin","1992-02-07","Signed","Romsey and Waterside",""
"Menzies Campbell","1992-02-10","Signed","Fife North East",""
"William McCrea","1992-02-11","Signed","Mid Ulster",""
"Willie Ross","1992-02-19","Signed","East Londonderry",""
"Simon Coombs","1992-02-20","Signed","Swindon",""
"David Alton","1992-02-20","Signed","Liverpool Mossley Hill",""
"Tim Smith","1992-02-20","Signed","Beaconsfield",""
"Alexander Eadie","1992-02-25","Signed","Midlothian",""
"David Sumberg","1992-02-25","Signed","Bury South",""
"Harry Greenway","1992-02-25","Signed","Ealing North",""
"Den Dover","1992-02-26","Signed","Chorley",""
"Alan Wynne Williams","1992-02-26","Signed","Carmarthen",""
"Gareth Wardell","1992-02-26","Signed","Gower",""
"Malcolm Thornton","1992-02-26","Signed","Crosby",""
"Robert Hughes","1992-02-27","Signed","Aberdeen North",""
"Alan Williams","1992-02-27","Signed","Swansea West",""
"Tommy Graham","1992-02-27","Signed","Renfrew West and Inverclyde",""
"Frank Field","1992-02-27","Signed","Birkenhead",""
"Michael Alison","1992-02-27","Signed","Selby",""
"Kate Hoey","1992-03-02","Signed","Vauxhall",""
"John Hunt","1992-03-02","Signed","Ravensbourne",""
"Keith Raffan","1992-03-02","Signed","Delyn",""
"Anthony Coombs","1992-03-03","Signed","Wyre Forest",""
"Rhodes Boyson","1992-03-04","Signed","Brent North",""
"Joyce Quin","1992-03-04","Signed","Gateshead East",""
"Geoffrey Johnson Smith","1992-03-05","Signed","Wealden",""
"Dick Douglas","1992-03-05","Signed","Dunfermline West",""
"Stephen Day","1992-03-05","Signed","Cheadle",""
"Alf Morris","1992-03-05","Signed","Manchester Wythenshawe",""
"Geoffrey Dickens","1992-03-05","Signed","Littleborough and Saddleworth",""
"Kim Howells","1992-03-09","Signed","Pontypridd",""
"Winston Churchill","1992-03-09","Signed","Davyhulme",""
"Alan Beith","1992-03-09","Signed","Berwick-upon-Tweed",""
"Keith Speed","1992-03-10","Signed","Ashford",""
"Hugh Dykes","1992-03-10","Signed","Harrow East",""
"Peter Pike","1992-03-11","Signed","Burnley",""
"Tony Lloyd","1992-03-11","Signed","Stretford",""
"Ray Michie","1992-03-11","Signed","Argyll & Bute",""
"James Couchman","1992-03-11","Signed","Gillingham",""
"Joan Lestor","1992-03-12","Signed","Eccles",""
"Paul Murphy","1992-03-12","Signed","Torfaen",""
"Dale Campbell-Savours","1992-03-12","Signed","Workington",""
"Frank Doran","1992-03-12","Signed","Aberdeen South",""
"Tom Arnold","1992-03-12","Signed","Hazel Grove",""
"Sam Galbraith","1992-03-13","Signed","Strathkelvin & Bearsden",""
