"mp","date","type","constituency","party"
"Ron Davies","1991-11-19","Proposed","Caerphilly",""
"Peter Pike","1991-11-19","Signed","Burnley",""
"Terry Lewis","1991-11-19","Signed","Worsley",""
"Tony Lloyd","1991-11-19","Signed","Stretford",""
"Robin Corbett","1991-11-19","Signed","Birmingham, Erdington",""
"Tony Banks","1991-11-19","Signed","Newham North West",""
"Jimmy Dunnachie","1991-11-20","Signed","Glasgow, Pollok",""
"Gerry Steinberg","1991-11-20","Signed","Durham, City of",""
"Harry Barnes","1991-11-20","Signed","North East Derbyshire",""
"Win Griffiths","1991-11-20","Signed","Bridgend",""
"Irene Adams","1991-11-20","Signed","Paisley North",""
"Tommy Graham","1991-11-20","Signed","Renfrew West and Inverclyde",""
"Lawrence Cunliffe","1991-11-20","Signed","Leigh",""
"John Cummings","1991-11-20","Signed","Easington",""
"Ian McCartney","1991-11-20","Signed","Makerfield",""
"Alice Mahon","1991-11-20","Signed","Halifax",""
"Robert Litherland","1991-11-20","Signed","Manchester Central",""
"Peter Kilfoyle","1991-11-20","Signed","Liverpool, Walton",""
"Eric Illsley","1991-11-20","Signed","Barnsley Central",""
"Robert Parry","1991-11-20","Signed","Liverpool, Riverside",""
"Peter Hardy","1991-11-21","Signed","Wentworth",""
"Alan Wynne Williams","1991-11-21","Signed","Carmarthen",""
"Dennis Turner","1991-11-21","Signed","Wolverhampton South East",""
"Gerry Bermingham","1991-11-21","Signed","St Helens South",""
"John Battle","1991-11-21","Signed","Leeds West",""
"Norman Godman","1991-11-21","Signed","Greenock and Port Glasgow",""
"Sam Galbraith","1991-11-21","Signed","Strathkelvin & Bearsden",""
"John Evans","1991-11-21","Signed","St Helens North",""
"Alistair Darling","1991-11-21","Signed","Edinburgh Central",""
"David Clelland","1991-11-21","Signed","Tyne Bridge",""
"Keith Bradley","1991-11-21","Signed","Manchester, Withington",""
"Bill Michie","1991-11-21","Signed","Sheffield, Heeley",""
"Joan Lestor","1991-11-21","Signed","Eccles",""
"Dennis Skinner","1991-11-21","Signed","Bolsover",""
"Martin Redmond","1991-11-21","Signed","Don Valley",""
"Dawn Primarolo","1991-11-21","Signed","Bristol South",""
"Frank Cook","1991-11-21","Signed","Stockton North",""
"Roy Hughes","1991-11-26","Signed","Newport East",""
"Paul Flynn","1991-11-26","Signed","Newport West",""
"Eddie Loyden","1991-11-28","Signed","Liverpool, Garston",""
"Elliot Morley","1991-11-28","Signed","Glanford and Scunthorpe",""
"Ken Livingstone","1991-11-29","Signed","Brent East",""
"Andrew Faulds","1991-12-02","Signed","Warley East",""
"Andrew Bowden","1991-12-18","Signed","Brighton, Kemptown",""
"Edward O'Hara","1991-12-19","Signed","Knowsley South",""
"Audrey Wise","1992-02-25","Signed","Preston",""
