"mp","date","type","constituency","party"
"Nicholas Winterton","1992-03-03","Proposed","Macclesfield",""
"Terry Lewis","1992-03-03","Signed","Worsley",""
"Iain Mills","1992-03-03","Signed","Meriden",""
"Gerard Vaughan","1992-03-03","Signed","Reading East",""
"Gareth Wardell","1992-03-03","Signed","Gower",""
"Peter Hardy","1992-03-04","Signed","Wentworth",""
"David Knox","1992-03-04","Signed","Staffordshire Moorlands",""
"Timothy Devlin","1992-03-04","Signed","Stockton South",""
"Ian McCartney","1992-03-05","Signed","Makerfield",""
"Dennis Turner","1992-03-05","Signed","Wolverhampton South East",""
"Roy Beggs","1992-03-05","Signed","East Antrim",""
"Peter Hain","1992-03-05","Signed","Neath",""
"Bruce Grocott","1992-03-05","Signed","Wrekin, The",""
"Tommy Graham","1992-03-05","Signed","Renfrew West and Inverclyde",""
"Clifford Forsythe","1992-03-05","Signed","South Antrim",""
"Kenneth Eastham","1992-03-05","Signed","Manchester, Blackley",""
"Tam Dalyell","1992-03-05","Signed","Linlithgow",""
"Frank Cook","1992-03-05","Signed","Stockton North",""
"Paul Murphy","1992-03-05","Signed","Torfaen",""
"David Lambie","1992-03-05","Signed","Cunninghame South",""
"Doug Hoyle","1992-03-05","Signed","Warrington North",""
"Kim Howells","1992-03-05","Signed","Pontypridd",""
"Martin Smyth","1992-03-05","Signed","Belfast South",""
"Tom Pendry","1992-03-09","Signed","Stalybridge & Hyde",""
"Richard Page","1992-03-09","Signed","South West Hertfordshire",""
"Roy Hughes","1992-03-09","Signed","Newport East",""
"Alf Morris","1992-03-09","Signed","Manchester Wythenshawe",""
"Allan Rogers","1992-03-10","Signed","Rhondda",""
"Ted Rowlands","1992-03-10","Signed","Merthyr Tydfil & Rhymney",""
"John Smith","1992-03-10","Signed","Vale of Glamorgan",""
"Kate Hoey","1992-03-10","Signed","Vauxhall",""
"Martyn Jones","1992-03-10","Signed","Clwyd South West",""
"Eddie Loyden","1992-03-10","Signed","Liverpool, Garston",""
"Lawrence Cunliffe","1992-03-10","Signed","Leigh",""
"Michael Foot","1992-03-10","Signed","Blaenau Gwent",""
"Donald Anderson","1992-03-10","Signed","Swansea East",""
"John Marek","1992-03-11","Signed","Wrexham",""
"Rupert Allason","1992-03-11","Signed","Torbay",""
"Ronnie Fearn","1992-03-11","Signed","Southport",""
"Stephen Day","1992-03-11","Signed","Cheadle",""
"James Couchman","1992-03-11","Signed","Gillingham",""
"Keith Bradley","1992-03-11","Signed","Manchester, Withington",""
"Gordon Oakes","1992-03-11","Signed","Halton",""
"Willie Ross","1992-03-12","Signed","East Londonderry",""
"Dale Campbell-Savours","1992-03-12","Signed","Workington",""
"Andrew Faulds","1992-03-12","Signed","Warley East",""
"Roland Boyes","1992-03-13","Signed","Houghton and Washington",""
