"mp","date","type","constituency","party"
"Brian Sedgemore","1992-02-12","Proposed","Hackney South & Shoreditch",""
"Dennis Skinner","1992-02-12","Signed","Bolsover",""
"Ernie Ross","1992-02-13","Signed","Dundee West",""
"Terry Lewis","1992-02-13","Signed","Worsley",""
"John McAllion","1992-02-13","Signed","Dundee East",""
"William McKelvey","1992-02-13","Signed","Kilmarnock & Loudoun",""
"Bill Michie","1992-02-13","Signed","Sheffield, Heeley",""
"Ronnie Campbell","1992-02-13","Signed","Blyth Valley",""
"John Cummings","1992-02-13","Signed","Easington",""
"Jimmy Dunnachie","1992-02-13","Signed","Glasgow, Pollok",""
"Peter Hain","1992-02-13","Signed","Neath",""
"Harry Barnes","1992-02-13","Signed","North East Derbyshire",""
"Alan Meale","1992-02-14","Signed","Mansfield",""
"Norman Godman","1992-02-14","Signed","Greenock and Port Glasgow",""
"Eric Illsley","1992-02-14","Signed","Barnsley Central",""
"Dawn Primarolo","1992-02-14","Signed","Bristol South",""
"Eddie Loyden","1992-02-14","Signed","Liverpool, Garston",""
"John Battle","1992-02-17","Signed","Leeds West",""
"Mike Watson","1992-02-17","Signed","Glasgow Central",""
"Frank Cook","1992-02-17","Signed","Stockton North",""
"Keith Bradley","1992-02-17","Signed","Manchester, Withington",""
"Dave Nellist","1992-02-17","Signed","Coventry South East",""
"Martin Redmond","1992-02-17","Signed","Don Valley",""
"Max Madden","1992-02-17","Signed","Bradford West",""
"Jim Cousins","1992-02-18","Signed","Newcastle upon Tyne Central",""
"Alan Williams","1992-02-18","Signed","Swansea West",""
"Terry Patchett","1992-02-19","Signed","Barnsley East",""
"Win Griffiths","1992-02-19","Signed","Bridgend",""
"Jack Thompson","1992-02-25","Signed","Wansbeck",""
"Tommy Graham","1992-02-27","Signed","Renfrew West and Inverclyde",""
"Audrey Wise","1992-03-03","Signed","Preston",""
