"mp","date","type","constituency","party"
"Ronnie Fearn","1992-02-19","Proposed","Southport",""
"Frank Cook","1992-02-20","Signed","Stockton North",""
"Tom Cox","1992-02-20","Signed","Tooting",""
"Huw Edwards","1992-02-20","Signed","Monmouth",""
"Norman Godman","1992-02-20","Signed","Greenock and Port Glasgow",""
"David Alton","1992-02-20","Signed","Liverpool Mossley Hill",""
"Jim Wallace","1992-02-24","Signed","Orkney & Shetland",""
"Ashok Kumar","1992-02-25","Signed","Langbaurgh",""
"Keith Bradley","1992-02-25","Signed","Manchester, Withington",""
"John Evans","1992-02-25","Signed","St Helens North",""
"Dennis Turner","1992-02-26","Signed","Wolverhampton South East",""
"Tommy Graham","1992-02-27","Signed","Renfrew West and Inverclyde",""
"Peter Pike","1992-03-11","Signed","Burnley",""
"Tony Lloyd","1992-03-11","Signed","Stretford",""
"Dale Campbell-Savours","1992-03-12","Signed","Workington",""
"Harry Cohen","1992-03-12","Signed","Leyton",""
