"mp","date","type","constituency","party"
"Frank Cook","1992-02-19","Proposed","Stockton North",""
"Mo Mowlam","1992-02-19","Signed","Redcar",""
"Eric Illsley","1992-02-20","Signed","Barnsley Central",""
"Alan Meale","1992-02-20","Signed","Mansfield",""
"Bill Michie","1992-02-20","Signed","Sheffield, Heeley",""
"Ronnie Campbell","1992-02-20","Signed","Blyth Valley",""
"David Clelland","1992-02-20","Signed","Tyne Bridge",""
"Tom Cox","1992-02-20","Signed","Tooting",""
"Harry Barnes","1992-02-20","Signed","North East Derbyshire",""
"Jack Thompson","1992-02-25","Signed","Wansbeck",""
"Audrey Wise","1992-03-03","Signed","Preston",""
"John Cummings","1992-03-05","Signed","Easington",""
"Tommy Graham","1992-03-05","Signed","Renfrew West and Inverclyde",""
"Barry Sheerman","1992-03-09","Signed","Huddersfield",""
"Dale Campbell-Savours","1992-03-12","Signed","Workington",""
"Harry Cohen","1992-03-12","Signed","Leyton",""
