"mp","date","type","constituency","party"
"David Knox","1991-12-10","Proposed","Staffordshire Moorlands",""
"Alex Carlile","1991-12-10","Signed","Montgomery",""
"Ann Winterton","1991-12-10","Signed","Congleton",""
"Norman Godman","1991-12-11","Signed","Greenock and Port Glasgow",""
"Mark Wolfson","1991-12-11","Signed","Sevenoaks",""
"John Ward","1991-12-11","Signed","Poole",""
"David Evennett","1991-12-11","Signed","Erith and Crayford",""
"Terry Davis","1991-12-11","Signed","Birmingham, Hodge Hill",""
"William McKelvey","1991-12-11","Signed","Kilmarnock & Loudoun",""
"John McAllion","1991-12-11","Signed","Dundee East",""
"Ernie Ross","1991-12-11","Signed","Dundee West",""
"William Powell","1991-12-11","Signed","Corby",""
"Lawrence Cunliffe","1991-12-12","Signed","Leigh",""
"Jimmy Dunnachie","1991-12-12","Signed","Glasgow, Pollok",""
"Paul Flynn","1991-12-12","Signed","Newport West",""
"William McCrea","1991-12-12","Signed","Mid Ulster",""
"Russell Johnston","1991-12-16","Signed","Inverness, Nairn and Lochaber",""
"Margaret Ewing","1991-12-18","Signed","Moray",""
"Jack Thompson","1991-12-18","Signed","Wansbeck",""
