"mp","date","type","constituency","party"
"Hilary Armstrong","1991-12-02","Proposed","North West Durham",""
"Martin Smyth","1991-12-02","Signed","Belfast South",""
"Dafydd Wigley","1991-12-02","Signed","Caernarfon",""
"Matthew Taylor","1991-12-02","Signed","Truro",""
"David Steel","1991-12-02","Signed","Tweeddale, Ettrick and Lauderdale",""
"Margaret Ewing","1991-12-02","Signed","Moray",""
"Calum MacDonald","1991-12-02","Signed","Na h-Eileanan an Iar",""
"Simon Hughes","1991-12-02","Signed","Southwark and Bermondsey",""
"Alan Haselhurst","1991-12-02","Signed","Saffron Walden",""
"Alan Meale","1991-12-03","Signed","Mansfield",""
"Jim Wallace","1991-12-03","Signed","Orkney & Shetland",""
"Harry Barnes","1991-12-03","Signed","North East Derbyshire",""
"Jimmy Dunnachie","1991-12-03","Signed","Glasgow, Pollok",""
"Terry Davis","1991-12-03","Signed","Birmingham, Hodge Hill",""
"Lawrence Cunliffe","1991-12-03","Signed","Leigh",""
"John Cummings","1991-12-03","Signed","Easington",""
"Tom Cox","1991-12-03","Signed","Tooting",""
"Frank Cook","1991-12-03","Signed","Stockton North",""
"Ronnie Campbell","1991-12-03","Signed","Blyth Valley",""
"William McKelvey","1991-12-03","Signed","Kilmarnock & Loudoun",""
"John McAllion","1991-12-03","Signed","Dundee East",""
"Terry Lewis","1991-12-03","Signed","Worsley",""
"David Knox","1991-12-03","Signed","Staffordshire Moorlands",""
"Eric Illsley","1991-12-03","Signed","Barnsley Central",""
"Ernie Ross","1991-12-03","Signed","Dundee West",""
"John Battle","1991-12-04","Signed","Leeds West",""
"Andrew Welsh","1991-12-04","Signed","Angus East",""
"Dennis Turner","1991-12-04","Signed","Wolverhampton South East",""
"Roy Beggs","1991-12-04","Signed","East Antrim",""
"Maria Fyfe","1991-12-04","Signed","Glasgow, Maryhill",""
"David Clelland","1991-12-04","Signed","Tyne Bridge",""
"Ronnie Fearn","1991-12-04","Signed","Southport",""
"Chris Smith","1991-12-04","Signed","Islington South & Finsbury",""
"Doug Hoyle","1991-12-04","Signed","Warrington North",""
"Roy Hughes","1991-12-04","Signed","Newport East",""
"Keith Bradley","1991-12-04","Signed","Manchester, Withington",""
"Adam Ingram","1991-12-05","Signed","East Kilbride",""
"Lewis Moonie","1991-12-05","Signed","Kirkcaldy",""
"Paul Murphy","1991-12-05","Signed","Torfaen",""
"Keith Vaz","1991-12-05","Signed","Leicester East",""
"Mike Watson","1991-12-05","Signed","Glasgow Central",""
"Peter Hardy","1991-12-09","Signed","Wentworth",""
"Ieuan Wyn Jones","1991-12-10","Signed","Ynys M",""
"Alex Carlile","1991-12-10","Signed","Montgomery",""
"Eddie McGrady","1991-12-11","Signed","South Down",""
"Mo Mowlam","1991-12-11","Signed","Redcar",""
"Dale Campbell-Savours","1991-12-11","Signed","Workington",""
"William McCrea","1991-12-12","Signed","Mid Ulster",""
"Win Griffiths","1991-12-12","Signed","Bridgend",""
"Austin Mitchell","1991-12-12","Signed","Great Grimsby",""
"Charles Kennedy","1991-12-16","Signed","Ross and Cromarty and Skye",""
"Alan Beith","1991-12-17","Signed","Berwick-upon-Tweed",""
"Ray Michie","1991-12-18","Signed","Argyll & Bute",""
"Jack Thompson","1991-12-18","Signed","Wansbeck",""
"Russell Johnston","1992-01-13","Signed","Inverness, Nairn and Lochaber",""
"Richard Livsey","1992-01-13","Signed","Brecon and Radnor",""
"Menzies Campbell","1992-01-13","Signed","Fife North East",""
"Geoffrey Lofthouse","1992-01-16","Signed","Pontefract & Castleford",""
"Kevin Barron","1992-01-16","Signed","Rother Valley",""
"Kim Howells","1992-01-23","Signed","Pontypridd",""
"Edward O'Hara","1992-01-23","Signed","Knowsley South",""
"Tommy Graham","1992-01-23","Signed","Renfrew West and Inverclyde",""
"Martyn Jones","1992-02-03","Signed","Clwyd South West",""
"Peter L Pike","","Withdrawn","",""
"Eddie Loyden","","Withdrawn","",""
