"mp","date","type","constituency","party"
"Dennis Skinner","1992-01-28","Proposed","Bolsover",""
"Eddie Loyden","1992-01-29","Signed","Liverpool, Garston",""
"Dave Nellist","1992-01-29","Signed","Coventry South East",""
"Bill Michie","1992-02-13","Signed","Sheffield, Heeley",""
"Max Madden","1992-02-17","Signed","Bradford West",""
"Willie Ross","1992-02-27","Signed","East Londonderry",""
"Terry Fields","1992-02-27","Signed","Liverpool Broadgreen",""
"Terry Patchett","1992-03-02","Signed","Barnsley East",""
"Ronald Brown","1992-03-12","Signed","Edinburgh Leith",""
"Bob Cryer","1992-03-12","Signed","Bradford South",""
