"mp","date","type","constituency","party"
"Paul Flynn","1992-01-28","Proposed","Newport West",""
"Rhodri Morgan","1992-01-28","Signed","Cardiff West",""
"Win Griffiths","1992-01-28","Signed","Bridgend",""
"Tony Banks","1992-01-28","Signed","Newham North West",""
"Alan Meale","1992-01-29","Signed","Mansfield",""
"John Battle","1992-01-29","Signed","Leeds West",""
"Harry Barnes","1992-01-29","Signed","North East Derbyshire",""
"Frank Cook","1992-01-29","Signed","Stockton North",""
"Ronnie Campbell","1992-01-29","Signed","Blyth Valley",""
"Keith Bradley","1992-01-29","Signed","Manchester, Withington",""
"William McKelvey","1992-01-29","Signed","Kilmarnock & Loudoun",""
"John McAllion","1992-01-29","Signed","Dundee East",""
"Eddie Loyden","1992-01-29","Signed","Liverpool, Garston",""
"Eric Illsley","1992-01-29","Signed","Barnsley Central",""
"Peter Hardy","1992-01-29","Signed","Wentworth",""
"Ernie Ross","1992-01-29","Signed","Dundee West",""
"Robert Parry","1992-01-29","Signed","Liverpool, Riverside",""
"Doug Hoyle","1992-01-30","Signed","Warrington North",""
"James Wray","1992-01-30","Signed","Glasgow Provan",""
"Dennis Turner","1992-01-30","Signed","Wolverhampton South East",""
"Tommy Graham","1992-01-30","Signed","Renfrew West and Inverclyde",""
"John Evans","1992-01-30","Signed","St Helens North",""
"John Cummings","1992-01-30","Signed","Easington",""
"Tony Lloyd","1992-01-30","Signed","Stretford",""
"Joyce Quin","1992-01-30","Signed","Gateshead East",""
"Peter Pike","1992-01-30","Signed","Burnley",""
"Martyn Jones","1992-02-03","Signed","Clwyd South West",""
"Ron Davies","1992-02-03","Signed","Caerphilly",""
"Bill Michie","1992-02-04","Signed","Sheffield, Heeley",""
"Clive Soley","1992-02-05","Signed","Hammersmith",""
"Jimmy Hood","1992-02-05","Signed","Clydesdale",""
"Edward O'Hara","1992-02-05","Signed","Knowsley South",""
"Bob Cryer","1992-02-05","Signed","Bradford South",""
"Jack Thompson","1992-02-10","Signed","Wansbeck",""
"Martin Redmond","1992-02-12","Signed","Don Valley",""
"Max Madden","1992-02-24","Signed","Bradford West",""
"Russell Johnston","1992-02-25","Signed","Inverness, Nairn and Lochaber",""
"Roy Beggs","1992-02-27","Signed","East Antrim",""
