"mp","date","type","constituency","party"
"Robert Parry","1992-01-22","Proposed","Liverpool, Riverside",""
"Terry Patchett","1992-01-22","Signed","Barnsley East",""
"Alan Wynne Williams","1992-01-22","Signed","Carmarthen",""
"Michael Welsh","1992-01-22","Signed","Doncaster North",""
"Gerry Steinberg","1992-01-22","Signed","Durham, City of",""
"Joe Ashton","1992-01-22","Signed","Bassetlaw",""
"Irene Adams","1992-01-22","Signed","Paisley North",""
"Mildred Gordon","1992-01-22","Signed","Bow and Poplar",""
"Bob Cryer","1992-01-22","Signed","Bradford South",""
"James Callaghan","1992-01-22","Signed","Heywood & Middleton",""
"Richard Caborn","1992-01-22","Signed","Sheffield Central",""
"William McKelvey","1992-01-22","Signed","Kilmarnock & Loudoun",""
"John McAllion","1992-01-22","Signed","Dundee East",""
"Alice Mahon","1992-01-22","Signed","Halifax",""
"Geoffrey Lofthouse","1992-01-22","Signed","Pontefract & Castleford",""
"Peter Hardy","1992-01-22","Signed","Wentworth",""
"Nigel Spearing","1992-01-22","Signed","Newham South",""
"Ernie Ross","1992-01-22","Signed","Dundee West",""
"Dawn Primarolo","1992-01-22","Signed","Bristol South",""
"Alun Michael","1992-01-22","Signed","Cardiff South & Penarth",""
"Frank Cook","1992-01-23","Signed","Stockton North",""
"John Cummings","1992-01-23","Signed","Easington",""
"Lawrence Cunliffe","1992-01-23","Signed","Leigh",""
"Terry Davis","1992-01-23","Signed","Birmingham, Hodge Hill",""
"Jimmy Dunnachie","1992-01-23","Signed","Glasgow, Pollok",""
"Huw Edwards","1992-01-23","Signed","Monmouth",""
"John Evans","1992-01-23","Signed","St Helens North",""
"Maria Fyfe","1992-01-23","Signed","Glasgow, Maryhill",""
"Tommy Graham","1992-01-23","Signed","Renfrew West and Inverclyde",""
"Harry Barnes","1992-01-23","Signed","North East Derbyshire",""
"Dennis Turner","1992-01-23","Signed","Wolverhampton South East",""
"Dennis Skinner","1992-01-23","Signed","Bolsover",""
"Harry Cohen","1992-01-23","Signed","Leyton",""
"Martin Redmond","1992-01-23","Signed","Don Valley",""
"Chris Smith","1992-01-23","Signed","Islington South & Finsbury",""
"Kim Howells","1992-01-23","Signed","Pontypridd",""
"Eric Illsley","1992-01-23","Signed","Barnsley Central",""
"Ken Livingstone","1992-01-23","Signed","Brent East",""
"Alan Meale","1992-01-23","Signed","Mansfield",""
"Bill Michie","1992-01-23","Signed","Sheffield, Heeley",""
"Keith Bradley","1992-01-23","Signed","Manchester, Withington",""
"Ronnie Campbell","1992-01-23","Signed","Blyth Valley",""
"Joan Lestor","1992-01-24","Signed","Eccles",""
"Tom Cox","1992-01-24","Signed","Tooting",""
"Norman Godman","1992-01-24","Signed","Greenock and Port Glasgow",""
"Mike Watson","1992-01-27","Signed","Glasgow Central",""
"Tony Lloyd","1992-01-28","Signed","Stretford",""
"Kenneth Eastham","1992-01-28","Signed","Manchester, Blackley",""
"Ian McCartney","1992-01-28","Signed","Makerfield",""
"Peter Pike","1992-01-28","Signed","Burnley",""
"Joyce Quin","1992-01-28","Signed","Gateshead East",""
"Eddie Loyden","1992-01-29","Signed","Liverpool, Garston",""
"John Battle","1992-01-29","Signed","Leeds West",""
"Andrew Faulds","1992-01-30","Signed","Warley East",""
"Win Griffiths","1992-01-30","Signed","Bridgend",""
"James Wray","1992-01-30","Signed","Glasgow Provan",""
"Martyn Jones","1992-02-03","Signed","Clwyd South West",""
"Edward O'Hara","1992-02-05","Signed","Knowsley South",""
"Bruce Grocott","1992-02-10","Signed","Wrekin, The",""
"Jack Thompson","1992-02-10","Signed","Wansbeck",""
"Paul Boateng","1992-02-11","Signed","Brent South",""
"Gareth Wardell","1992-02-11","Signed","Gower",""
"Audrey Wise","1992-02-13","Signed","Preston",""
"Max Madden","1992-02-17","Signed","Bradford West",""
"Tom Pendry","1992-02-20","Signed","Stalybridge & Hyde",""
"Michael Carr","1992-02-27","Signed","Ribble Valley",""
