"mp","date","type","constituency","party"
"Mike Watson","1992-01-14","Proposed","Glasgow Central",""
"Ernie Ross","1992-01-14","Signed","Dundee West",""
"Joan Ruddock","1992-01-14","Signed","Lewisham, Deptford",""
"Clare Short","1992-01-14","Signed","Birmingham, Ladywood",""
"Chris Smith","1992-01-14","Signed","Islington South & Finsbury",""
"Ian McCartney","1992-01-14","Signed","Makerfield",""
"Tom Clarke","1992-01-14","Signed","Monklands West",""
"Frank Doran","1992-01-14","Signed","Aberdeen South",""
"Maria Fyfe","1992-01-14","Signed","Glasgow, Maryhill",""
"Joan Walley","1992-01-14","Signed","Stoke-on-Trent North",""
"Lawrence Cunliffe","1992-01-15","Signed","Leigh",""
"Frank Cook","1992-01-15","Signed","Stockton North",""
"Alistair Darling","1992-01-15","Signed","Edinburgh Central",""
"Terry Davis","1992-01-15","Signed","Birmingham, Hodge Hill",""
"Jimmy Dunnachie","1992-01-15","Signed","Glasgow, Pollok",""
"Kenneth Eastham","1992-01-15","Signed","Manchester, Blackley",""
"Paul Flynn","1992-01-15","Signed","Newport West",""
"John Garrett","1992-01-15","Signed","Norwich South",""
"Norman Godman","1992-01-15","Signed","Greenock and Port Glasgow",""
"Harry Barnes","1992-01-15","Signed","North East Derbyshire",""
"John Battle","1992-01-15","Signed","Leeds West",""
"Gerry Steinberg","1992-01-15","Signed","Durham, City of",""
"Tom Cox","1992-01-15","Signed","Tooting",""
"Ronnie Campbell","1992-01-15","Signed","Blyth Valley",""
"Ronald Brown","1992-01-15","Signed","Edinburgh Leith",""
"Alun Michael","1992-01-15","Signed","Cardiff South & Penarth",""
"William McKelvey","1992-01-15","Signed","Kilmarnock & Loudoun",""
"John McAllion","1992-01-15","Signed","Dundee East",""
"Alice Mahon","1992-01-15","Signed","Halifax",""
"David Lambie","1992-01-15","Signed","Cunninghame South",""
"David Hinchliffe","1992-01-15","Signed","Wakefield",""
"Peter Hardy","1992-01-15","Signed","Wentworth",""
"Dennis Skinner","1992-01-15","Signed","Bolsover",""
"Ron Davies","1992-01-16","Signed","Caerphilly",""
"Llin Golding","1992-01-16","Signed","Newcastle-under-Lyme",""
"Richard Alexander","1992-01-16","Signed","Newark",""
"Donald Anderson","1992-01-16","Signed","Swansea East",""
"Alan Wynne Williams","1992-01-16","Signed","Carmarthen",""
"Audrey Wise","1992-01-16","Signed","Preston",""
"Eddie Loyden","1992-01-16","Signed","Liverpool, Garston",""
"Bill Michie","1992-01-16","Signed","Sheffield, Heeley",""
"Alan Meale","1992-01-16","Signed","Mansfield",""
"Eric Illsley","1992-01-16","Signed","Barnsley Central",""
"Sylvia Heal","1992-01-16","Signed","Staffordshire Mid",""
"Joyce Quin","1992-01-16","Signed","Gateshead East",""
"Keith Bradley","1992-01-16","Signed","Manchester, Withington",""
"Tony Lloyd","1992-01-17","Signed","Stretford",""
"Dave Nellist","1992-01-17","Signed","Coventry South East",""
"Brian Wilson","1992-01-17","Signed","Cunninghame North",""
"Robert Parry","1992-01-20","Signed","Liverpool, Riverside",""
"Win Griffiths","1992-01-21","Signed","Bridgend",""
"Terry Fields","1992-01-21","Signed","Liverpool Broadgreen",""
"John Evans","1992-01-21","Signed","St Helens North",""
"Roland Boyes","1992-01-21","Signed","Houghton and Washington",""
"Terry Lewis","1992-01-21","Signed","Worsley",""
"Peter Kilfoyle","1992-01-21","Signed","Liverpool, Walton",""
"Harry Cohen","1992-01-21","Signed","Leyton",""
"Martin Redmond","1992-01-22","Signed","Don Valley",""
"John Cummings","1992-01-22","Signed","Easington",""
"Huw Edwards","1992-01-22","Signed","Monmouth",""
"Joan Lestor","1992-01-23","Signed","Eccles",""
"Michael Welsh","1992-01-23","Signed","Doncaster North",""
"Tommy Graham","1992-01-23","Signed","Renfrew West and Inverclyde",""
"Edward O'Hara","1992-01-23","Signed","Knowsley South",""
"Kim Howells","1992-01-23","Signed","Pontypridd",""
"John Smith","1992-01-23","Signed","Vale of Glamorgan",""
"Gareth Wardell","1992-01-27","Signed","Gower",""
"Denzil Davies","1992-01-28","Signed","Llanelli",""
"Martyn Jones","1992-02-03","Signed","Clwyd South West",""
"Alex Carlile","1992-02-05","Signed","Montgomery",""
"David Clelland","1992-02-10","Signed","Tyne Bridge",""
"Jack Thompson","1992-02-10","Signed","Wansbeck",""
