"mp","date","type","constituency","party"
"Alan Williams","1992-03-10","Proposed","Swansea West",""
"Ernie Ross","1992-03-11","Signed","Dundee West",""
"Eric Illsley","1992-03-11","Signed","Barnsley Central",""
"John McAllion","1992-03-11","Signed","Dundee East",""
"William McKelvey","1992-03-11","Signed","Kilmarnock & Loudoun",""
"John Cummings","1992-03-11","Signed","Easington",""
"John Evans","1992-03-11","Signed","St Helens North",""
"Harry Barnes","1992-03-11","Signed","North East Derbyshire",""
"Tony Banks","1992-03-12","Signed","Newham North West",""
"Donald Anderson","1992-03-12","Signed","Swansea East",""
"Norman Godman","1992-03-12","Signed","Greenock and Port Glasgow",""
"Andrew Faulds","1992-03-12","Signed","Warley East",""
"Jimmy Dunnachie","1992-03-12","Signed","Glasgow, Pollok",""
"Frank Cook","1992-03-12","Signed","Stockton North",""
"Harry Cohen","1992-03-12","Signed","Leyton",""
"Ronnie Campbell","1992-03-12","Signed","Blyth Valley",""
"David Lambie","1992-03-12","Signed","Cunninghame South",""
