"mp","date","type","constituency","party"
"Harry Greenway","1992-01-28","Proposed","Ealing North",""
"David Knox","1992-01-29","Signed","Staffordshire Moorlands",""
"Alan Meale","1992-01-29","Signed","Mansfield",""
"Nicholas Winterton","1992-01-29","Signed","Macclesfield",""
"Peter Pike","1992-01-30","Signed","Burnley",""
"Eric Illsley","1992-01-30","Signed","Barnsley Central",""
"Tony Lloyd","1992-01-30","Signed","Stretford",""
"Alistair Burt","1992-01-30","Signed","Bury North",""
"Tom Cox","1992-01-30","Signed","Tooting",""
"John Cummings","1992-01-30","Signed","Easington",""
"Win Griffiths","1992-01-30","Signed","Bridgend",""
"Russell Johnston","1992-02-03","Signed","Inverness, Nairn and Lochaber",""
"Ian McCartney","1992-02-04","Signed","Makerfield",""
"Ian Grist","1992-02-04","Signed","Cardiff Central",""
"Clive Soley","1992-02-05","Signed","Hammersmith",""
"Alex Carlile","1992-02-05","Signed","Montgomery",""
"John Blackburn","1992-02-05","Signed","Dudley West",""
"Joan Walley","1992-02-05","Signed","Stoke-on-Trent North",""
"Elliot Morley","1992-02-06","Signed","Glanford and Scunthorpe",""
"David Clelland","1992-02-10","Signed","Tyne Bridge",""
"Jack Thompson","1992-02-10","Signed","Wansbeck",""
"John Watts","1992-02-12","Signed","Slough",""
