"mp","date","type","constituency","party"
"Harry Ewing","1991-12-10","Proposed","Falkirk East",""
"William McKelvey","1991-12-10","Signed","Kilmarnock & Loudoun",""
"Jimmy Dunnachie","1991-12-10","Signed","Glasgow, Pollok",""
"Alexander Eadie","1991-12-10","Signed","Midlothian",""
"Frank Cook","1991-12-11","Signed","Stockton North",""
"Norman Godman","1991-12-11","Signed","Greenock and Port Glasgow",""
"Mike Watson","1991-12-11","Signed","Glasgow Central",""
"David Hinchliffe","1991-12-12","Signed","Wakefield",""
"David Lambie","1991-12-17","Signed","Cunninghame South",""
"Maria Fyfe","1991-12-17","Signed","Glasgow, Maryhill",""
"Robert Parry","1991-12-18","Signed","Liverpool, Riverside",""
"Tom Cox","","Withdrawn","",""
