"mp","date","type","constituency","party"
"Ernie Ross","1991-12-05","Proposed","Dundee West",""
"Richard Caborn","1991-12-05","Signed","Sheffield Central",""
"Max Madden","1991-12-05","Signed","Bradford West",""
"Frank Cook","1991-12-05","Signed","Stockton North",""
"Tom Cox","1991-12-05","Signed","Tooting",""
"Bob Cryer","1991-12-05","Signed","Bradford South",""
"Tam Dalyell","1991-12-05","Signed","Linlithgow",""
"Jimmy Dunnachie","1991-12-05","Signed","Glasgow, Pollok",""
"Norman Godman","1991-12-05","Signed","Greenock and Port Glasgow",""
"Irene Adams","1991-12-05","Signed","Paisley North",""
"Peter Hain","1991-12-05","Signed","Neath",""
"Tony Benn","1991-12-05","Signed","Chesterfield",""
"Gerry Steinberg","1991-12-05","Signed","Durham, City of",""
"Gavin Strang","1991-12-05","Signed","Edinburgh East",""
"Dennis Turner","1991-12-05","Signed","Wolverhampton South East",""
"Keith Vaz","1991-12-05","Signed","Leicester East",""
"Robert Wareing","1991-12-05","Signed","Liverpool, West Derby",""
"Mike Watson","1991-12-05","Signed","Glasgow Central",""
"Alan Williams","1991-12-05","Signed","Swansea West",""
"David Winnick","1991-12-05","Signed","Walsall North",""
"Jim Marshall","1991-12-05","Signed","Leicester South",""
"Bill O'Brien","1991-12-05","Signed","Normanton",""
"Dawn Primarolo","1991-12-05","Signed","Bristol South",""
"Jeff Rooker","1991-12-05","Signed","Birmingham, Perry Barr",""
"Sylvia Heal","1991-12-05","Signed","Staffordshire Mid",""
"Kate Hoey","1991-12-05","Signed","Vauxhall",""
"Doug Hoyle","1991-12-05","Signed","Warrington North",""
"Robert Hughes","1991-12-05","Signed","Aberdeen North",""
"Eric Illsley","1991-12-05","Signed","Barnsley Central",""
"Geoffrey Lofthouse","1991-12-05","Signed","Pontefract & Castleford",""
"Eric Martlew","1991-12-05","Signed","Carlisle",""
"John Maxton","1991-12-05","Signed","Glasgow, Cathcart",""
"John McAllion","1991-12-05","Signed","Dundee East",""
"William McKelvey","1991-12-05","Signed","Kilmarnock & Loudoun",""
"Bill Michie","1991-12-05","Signed","Sheffield, Heeley",""
"Austin Mitchell","1991-12-05","Signed","Great Grimsby",""
"Lewis Moonie","1991-12-05","Signed","Kirkcaldy",""
"Paul Murphy","1991-12-05","Signed","Torfaen",""
"Dennis Skinner","1991-12-06","Signed","Bolsover",""
"Harry Barnes","1991-12-06","Signed","North East Derbyshire",""
"Peter Hardy","1991-12-09","Signed","Wentworth",""
"Terry Lewis","1991-12-09","Signed","Worsley",""
"Alan Meale","1991-12-09","Signed","Mansfield",""
"Terry Davis","1991-12-09","Signed","Birmingham, Hodge Hill",""
"Andrew Faulds","1991-12-09","Signed","Warley East",""
"Ronnie Campbell","1991-12-10","Signed","Blyth Valley",""
"John Battle","1991-12-10","Signed","Leeds West",""
"Tony Banks","1991-12-10","Signed","Newham North West",""
"Ron Davies","1991-12-10","Signed","Caerphilly",""
"Roy Hughes","1991-12-10","Signed","Newport East",""
"Martin Redmond","1991-12-10","Signed","Don Valley",""
"Robert Parry","1991-12-10","Signed","Liverpool, Riverside",""
"Keith Bradley","1991-12-11","Signed","Manchester, Withington",""
"Dale Campbell-Savours","1991-12-11","Signed","Workington",""
"David Steel","1991-12-16","Signed","Tweeddale, Ettrick and Lauderdale",""
"Jack Thompson","1991-12-18","Signed","Wansbeck",""
"Audrey Wise","1992-02-25","Signed","Preston",""
