"mp","date","type","constituency","party"
"Graham Allen","1992-01-13","Proposed","Nottingham North",""
"Ernie Ross","1992-01-14","Signed","Dundee West",""
"John McAllion","1992-01-14","Signed","Dundee East",""
"William McKelvey","1992-01-14","Signed","Kilmarnock & Loudoun",""
"Dave Nellist","1992-01-14","Signed","Coventry South East",""
"Terry Davis","1992-01-14","Signed","Birmingham, Hodge Hill",""
"Jimmy Dunnachie","1992-01-14","Signed","Glasgow, Pollok",""
"Frank Doran","1992-01-15","Signed","Aberdeen South",""
"Norman Godman","1992-01-15","Signed","Greenock and Port Glasgow",""
"John Garrett","1992-01-15","Signed","Norwich South",""
"Ronnie Campbell","1992-01-15","Signed","Blyth Valley",""
"Ronald Brown","1992-01-15","Signed","Edinburgh Leith",""
"Ian McCartney","1992-01-15","Signed","Makerfield",""
"Alice Mahon","1992-01-15","Signed","Halifax",""
"Eric Illsley","1992-01-16","Signed","Barnsley Central",""
"Keith Bradley","1992-01-16","Signed","Manchester, Withington",""
"Audrey Wise","1992-01-16","Signed","Preston",""
"Brian Wilson","1992-01-17","Signed","Cunninghame North",""
"Lawrence Cunliffe","1992-01-20","Signed","Leigh",""
"Roland Boyes","1992-01-21","Signed","Houghton and Washington",""
"Jim Wallace","1992-01-21","Signed","Orkney & Shetland",""
"Win Griffiths","1992-01-21","Signed","Bridgend",""
"John Evans","1992-01-21","Signed","St Helens North",""
"Harry Cohen","1992-01-21","Signed","Leyton",""
"Martin Redmond","1992-01-22","Signed","Don Valley",""
"Ted Rowlands","1992-01-22","Signed","Merthyr Tydfil & Rhymney",""
"John Cummings","1992-01-22","Signed","Easington",""
"Huw Edwards","1992-01-22","Signed","Monmouth",""
"Paul Flynn","1992-01-22","Signed","Newport West",""
"Peter Bottomley","1992-01-22","Signed","Eltham",""
"Robert Parry","1992-01-23","Signed","Liverpool, Riverside",""
"Kim Howells","1992-01-23","Signed","Pontypridd",""
"Edward O'Hara","1992-01-23","Signed","Knowsley South",""
"Tommy Graham","1992-01-23","Signed","Renfrew West and Inverclyde",""
"Donald Anderson","1992-01-30","Signed","Swansea East",""
"Martyn Jones","1992-02-03","Signed","Clwyd South West",""
"Alex Carlile","1992-02-05","Signed","Montgomery",""
"David Clelland","1992-02-10","Signed","Tyne Bridge",""
