"mp","date","type","constituency","party"
"Austin Mitchell","1992-02-20","Proposed","Great Grimsby",""
"Richard Caborn","1992-02-20","Signed","Sheffield Central",""
"Robin Corbett","1992-02-20","Signed","Birmingham, Erdington",""
"Dennis Skinner","1992-02-21","Signed","Bolsover",""
"Bob Cryer","1992-02-21","Signed","Bradford South",""
"Harry Barnes","1992-02-21","Signed","North East Derbyshire",""
"Bill Michie","1992-02-24","Signed","Sheffield, Heeley",""
"Tony Banks","1992-02-24","Signed","Newham North West",""
"Derek Enright","1992-02-24","Signed","Hemsworth",""
"Frank Cook","1992-02-24","Signed","Stockton North",""
"Alan Meale","1992-02-24","Signed","Mansfield",""
"Ian McCartney","1992-02-24","Signed","Makerfield",""
"Charles Kennedy","1992-02-24","Signed","Ross and Cromarty and Skye",""
"Doug Hoyle","1992-02-24","Signed","Warrington North",""
"Brian Sedgemore","1992-02-24","Signed","Hackney South & Shoreditch",""
"Robert Parry","1992-02-24","Signed","Liverpool, Riverside",""
"Ashok Kumar","1992-02-25","Signed","Langbaurgh",""
"Mike Watson","1992-02-25","Signed","Glasgow Central",""
"Jack Thompson","1992-02-25","Signed","Wansbeck",""
"Gerry Bermingham","1992-02-25","Signed","St Helens South",""
"John Battle","1992-02-25","Signed","Leeds West",""
"Win Griffiths","1992-02-25","Signed","Bridgend",""
"Norman Godman","1992-02-25","Signed","Greenock and Port Glasgow",""
"John Evans","1992-02-25","Signed","St Helens North",""
"Jimmy Dunnachie","1992-02-25","Signed","Glasgow, Pollok",""
"Terry Davis","1992-02-25","Signed","Birmingham, Hodge Hill",""
"Denzil Davies","1992-02-25","Signed","Llanelli",""
"Ronnie Campbell","1992-02-25","Signed","Blyth Valley",""
"Keith Bradley","1992-02-25","Signed","Manchester, Withington",""
"Eddie Loyden","1992-02-25","Signed","Liverpool, Garston",""
"Terry Patchett","1992-02-25","Signed","Barnsley East",""
"Huw Edwards","1992-02-26","Signed","Monmouth",""
"Dennis Turner","1992-02-26","Signed","Wolverhampton South East",""
"Edward O'Hara","1992-02-26","Signed","Knowsley South",""
"Alice Mahon","1992-02-26","Signed","Halifax",""
"Terry Lewis","1992-02-26","Signed","Worsley",""
"Eric Illsley","1992-02-26","Signed","Barnsley Central",""
"Chris Mullin","1992-02-26","Signed","Sunderland South",""
"Joyce Quin","1992-02-27","Signed","Gateshead East",""
"Alexander Eadie","1992-02-27","Signed","Midlothian",""
"Tommy Graham","1992-02-27","Signed","Renfrew West and Inverclyde",""
"Harry Cohen","1992-02-28","Signed","Leyton",""
"John McAllion","1992-03-02","Signed","Dundee East",""
"Bruce Grocott","1992-03-02","Signed","Wrekin, The",""
"David Clelland","1992-03-02","Signed","Tyne Bridge",""
"William McKelvey","1992-03-02","Signed","Kilmarnock & Loudoun",""
"Harriet Harman","1992-03-02","Signed","Peckham",""
"Ernie Ross","1992-03-02","Signed","Dundee West",""
"Ken Livingstone","1992-03-03","Signed","Brent East",""
"Michael Carr","1992-03-03","Signed","Ribble Valley",""
"Kevin Barron","1992-03-03","Signed","Rother Valley",""
"Audrey Wise","1992-03-03","Signed","Preston",""
"Tony Worthington","1992-03-03","Signed","Clydebank & Milngavie",""
"Roy Hughes","1992-03-04","Signed","Newport East",""
"David Blunkett","1992-03-04","Signed","Sheffield, Brightside",""
"Joan Lestor","1992-03-04","Signed","Eccles",""
"Jim Cousins","1992-03-04","Signed","Newcastle upon Tyne Central",""
"John Cummings","1992-03-05","Signed","Easington",""
"Frank Doran","1992-03-05","Signed","Aberdeen South",""
"Nigel Spearing","1992-03-06","Signed","Newham South",""
"Joe Ashton","1992-03-06","Signed","Bassetlaw",""
"Barry Sheerman","1992-03-09","Signed","Huddersfield",""
"John McFall","1992-03-10","Signed","Dumbarton",""
"David Lambie","1992-03-10","Signed","Cunninghame South",""
"Martyn Jones","1992-03-10","Signed","Clwyd South West",""
"Peter Pike","1992-03-11","Signed","Burnley",""
"Tony Lloyd","1992-03-11","Signed","Stretford",""
"Joan Walley","1992-03-11","Signed","Stoke-on-Trent North",""
"Alan Wynne Williams","1992-03-11","Signed","Carmarthen",""
"Tom Pendry","1992-03-12","Signed","Stalybridge & Hyde",""
"Calum MacDonald","1992-03-12","Signed","Na h-Eileanan an Iar",""
"Dale Campbell-Savours","1992-03-12","Signed","Workington",""
"Peter Hardy","","Withdrawn","",""
