"mp","date","type","constituency","party"
"Jacques Arnold","1991-12-18","Proposed","Gravesham",""
"Peter Hardy","1991-12-19","Signed","Wentworth",""
"James Lester","1991-12-19","Signed","Broxtowe",""
"Dale Campbell-Savours","1991-12-20","Signed","Workington",""
"Norman Godman","1991-12-20","Signed","Greenock and Port Glasgow",""
"Chris Smith","1992-01-14","Signed","Islington South & Finsbury",""
"David Knox","1992-01-14","Signed","Staffordshire Moorlands",""
"Gordon Oakes","1992-01-14","Signed","Halton",""
"John Garrett","1992-01-15","Signed","Norwich South",""
"Nicholas Winterton","1992-01-15","Signed","Macclesfield",""
"Patrick Nicholls","1992-01-15","Signed","Teignbridge",""
"Ian McCartney","1992-01-15","Signed","Makerfield",""
"Alan Meale","1992-01-16","Signed","Mansfield",""
"Edward O'Hara","1992-01-23","Signed","Knowsley South",""
"Alistair Burt","1992-01-27","Signed","Bury North",""
"Gerard Vaughan","1992-01-27","Signed","Reading East",""
"Paul Boateng","1992-02-05","Signed","Brent South",""
"Tim Rathbone","1992-02-10","Signed","Lewes",""
"Patrick Cormack","1992-02-10","Signed","South Staffordshire",""
"Hugh Dykes","1992-02-10","Signed","Harrow East",""
