"mp","date","type","constituency","party"
"Dafydd Wigley","1992-02-17","Proposed","Caernarfon",""
"Ieuan Wyn Jones","1992-02-17","Signed","Ynys M",""
"Dafydd Elis Thomas","1992-02-17","Signed","Meirionnydd Nant Conwy",""
"Lawrence Cunliffe","1992-02-18","Signed","Leigh",""
"Alex Salmond","1992-02-19","Signed","Banff & Buchan",""
"Norman Godman","1992-02-20","Signed","Greenock and Port Glasgow",""
"Doug Hoyle","1992-02-24","Signed","Warrington North",""
"Ian McCartney","1992-02-24","Signed","Makerfield",""
"Eddie Loyden","1992-02-25","Signed","Liverpool, Garston",""
"Jack Thompson","1992-02-25","Signed","Wansbeck",""
"Peter Hain","1992-02-25","Signed","Neath",""
"David Lambie","1992-02-25","Signed","Cunninghame South",""
"Ashok Kumar","1992-02-25","Signed","Langbaurgh",""
"Edward O'Hara","1992-02-26","Signed","Knowsley South",""
"Huw Edwards","1992-02-26","Signed","Monmouth",""
"Dennis Turner","1992-02-26","Signed","Wolverhampton South East",""
"Tommy Graham","1992-02-27","Signed","Renfrew West and Inverclyde",""
"Dennis Skinner","1992-03-09","Signed","Bolsover",""
"Dale Campbell-Savours","1992-03-12","Signed","Workington",""
"Harry Cohen","1992-03-12","Signed","Leyton",""
