"mp","date","type","constituency","party"
"Dawn Primarolo","1992-03-04","Proposed","Bristol South",""
"Ernie Ross","1992-03-04","Signed","Dundee West",""
"Doug Hoyle","1992-03-04","Signed","Warrington North",""
"Dennis Skinner","1992-03-05","Signed","Bolsover",""
"Eddie Loyden","1992-03-05","Signed","Liverpool, Garston",""
"Ian McCartney","1992-03-05","Signed","Makerfield",""
"Bill Michie","1992-03-05","Signed","Sheffield, Heeley",""
"Frank Cook","1992-03-05","Signed","Stockton North",""
"John Cummings","1992-03-05","Signed","Easington",""
"Lawrence Cunliffe","1992-03-05","Signed","Leigh",""
"Derek Enright","1992-03-05","Signed","Hemsworth",""
"Tommy Graham","1992-03-05","Signed","Renfrew West and Inverclyde",""
"Harry Barnes","1992-03-05","Signed","North East Derbyshire",""
"Roy Hughes","1992-03-09","Signed","Newport East",""
"John McAllion","1992-03-10","Signed","Dundee East",""
"Jimmy Dunnachie","1992-03-10","Signed","Glasgow, Pollok",""
"William McKelvey","1992-03-10","Signed","Kilmarnock & Loudoun",""
"Peter Hardy","1992-03-10","Signed","Wentworth",""
"Peter Pike","1992-03-11","Signed","Burnley",""
"Robert Parry","1992-03-11","Signed","Liverpool, Riverside",""
"Eric Illsley","1992-03-11","Signed","Barnsley Central",""
"Tony Lloyd","1992-03-11","Signed","Stretford",""
"Keith Bradley","1992-03-11","Signed","Manchester, Withington",""
"Bob Cryer","1992-03-11","Signed","Bradford South",""
"Mike Watson","1992-03-11","Signed","Glasgow Central",""
"Ronald Brown","1992-03-12","Signed","Edinburgh Leith",""
"Dale Campbell-Savours","1992-03-12","Signed","Workington",""
"Harry Cohen","1992-03-12","Signed","Leyton",""
"Terry Davis","1992-03-12","Signed","Birmingham, Hodge Hill",""
"Roland Boyes","1992-03-13","Signed","Houghton and Washington",""
