"mp","date","type","constituency","party"
"Ernie Ross","1991-11-11","Proposed","Dundee West",""
"John Home Robertson","1991-11-11","Signed","East Lothian",""
"James Wray","1991-11-11","Signed","Glasgow Provan",""
"Irene Adams","1991-11-11","Signed","Paisley North",""
"Harry Ewing","1991-11-11","Signed","Falkirk East",""
"Jimmy Dunnachie","1991-11-11","Signed","Glasgow, Pollok",""
"William McKelvey","1991-11-11","Signed","Kilmarnock & Loudoun",""
"John McAllion","1991-11-11","Signed","Dundee East",""
"David Marshall","1991-11-11","Signed","Glasgow, Shettleston",""
"David Lambie","1991-11-11","Signed","Cunninghame South",""
"Bill Michie","1991-11-12","Signed","Sheffield, Heeley",""
"Dennis Turner","1991-11-12","Signed","Wolverhampton South East",""
"Harry Barnes","1991-11-12","Signed","North East Derbyshire",""
"Norman Godman","1991-11-12","Signed","Greenock and Port Glasgow",""
"Maria Fyfe","1991-11-12","Signed","Glasgow, Maryhill",""
"Paul Flynn","1991-11-12","Signed","Newport West",""
"Terry Davis","1991-11-12","Signed","Birmingham, Hodge Hill",""
"Lawrence Cunliffe","1991-11-12","Signed","Leigh",""
"Tom Cox","1991-11-12","Signed","Tooting",""
"Ronnie Campbell","1991-11-12","Signed","Blyth Valley",""
"Gordon Oakes","1991-11-12","Signed","Halton",""
"Alan Meale","1991-11-12","Signed","Mansfield",""
"John McFall","1991-11-12","Signed","Dumbarton",""
"Ian McCartney","1991-11-12","Signed","Makerfield",""
"Robert Hughes","1991-11-12","Signed","Aberdeen North",""
"Chris Smith","1991-11-12","Signed","Islington South & Finsbury",""
"Dennis Skinner","1991-11-12","Signed","Bolsover",""
"Dawn Primarolo","1991-11-12","Signed","Bristol South",""
"Peter Pike","1991-11-12","Signed","Burnley",""
"Tony Lloyd","1991-11-13","Signed","Stretford",""
"Mike Watson","1991-11-13","Signed","Glasgow Central",""
"Keith Vaz","1991-11-13","Signed","Leicester East",""
"Jack Thompson","1991-11-13","Signed","Wansbeck",""
"Llin Golding","1991-11-13","Signed","Newcastle-under-Lyme",""
"John Evans","1991-11-13","Signed","St Helens North",""
"John Cummings","1991-11-13","Signed","Easington",""
"Mo Mowlam","1991-11-13","Signed","Redcar",""
"Eddie Loyden","1991-11-13","Signed","Liverpool, Garston",""
"Eric Illsley","1991-11-13","Signed","Barnsley Central",""
"Peter Hardy","1991-11-13","Signed","Wentworth",""
"Martin Redmond","1991-11-13","Signed","Don Valley",""
"Joyce Quin","1991-11-13","Signed","Gateshead East",""
"Keith Bradley","1991-11-13","Signed","Manchester, Withington",""
"David Hinchliffe","1991-11-14","Signed","Wakefield",""
"Robert Litherland","1991-11-14","Signed","Manchester Central",""
"Chris Mullin","1991-11-14","Signed","Sunderland South",""
"Win Griffiths","1991-11-14","Signed","Bridgend",""
"Gerry Steinberg","1991-11-14","Signed","Durham, City of",""
"Tony Banks","1991-11-15","Signed","Newham North West",""
"Dafydd Wigley","1991-11-18","Signed","Caernarfon",""
"Gerry Bermingham","1991-11-18","Signed","St Helens South",""
"Eddie McGrady","1991-11-18","Signed","South Down",""
"Elliot Morley","1991-11-19","Signed","Glanford and Scunthorpe",""
"Jeremy Corbyn","1991-11-19","Signed","Islington North",""
"Denzil Davies","1991-11-19","Signed","Llanelli",""
"Frank Doran","1991-11-19","Signed","Aberdeen South",""
"Barry Sheerman","1991-11-20","Signed","Huddersfield",""
"Martyn Jones","1991-11-20","Signed","Clwyd South West",""
"Alice Mahon","1991-11-20","Signed","Halifax",""
"Michael Martin","1991-11-20","Signed","Glasgow, Springburn",""
"Tommy Graham","1991-11-20","Signed","Renfrew West and Inverclyde",""
"Lewis Moonie","1991-11-21","Signed","Kirkcaldy",""
"Michael Welsh","1991-11-21","Signed","Doncaster North",""
"Alan Wynne Williams","1991-11-21","Signed","Carmarthen",""
"Roy Hughes","1991-11-22","Signed","Newport East",""
"Alun Michael","1991-11-27","Signed","Cardiff South & Penarth",""
