"mp","date","type","constituency","party"
"Alan Meale","1992-02-05","Proposed","Mansfield",""
"Jimmy Hood","1992-02-05","Signed","Clydesdale",""
"James Wray","1992-02-05","Signed","Glasgow Provan",""
"Jimmy Dunnachie","1992-02-05","Signed","Glasgow, Pollok",""
"William McKelvey","1992-02-05","Signed","Kilmarnock & Loudoun",""
"John McAllion","1992-02-05","Signed","Dundee East",""
"Ernie Ross","1992-02-06","Signed","Dundee West",""
"Eric Illsley","1992-02-06","Signed","Barnsley Central",""
"Alice Mahon","1992-02-06","Signed","Halifax",""
"Bill Michie","1992-02-06","Signed","Sheffield, Heeley",""
"Elliot Morley","1992-02-06","Signed","Glanford and Scunthorpe",""
"Keith Bradley","1992-02-06","Signed","Manchester, Withington",""
"Jeremy Corbyn","1992-02-06","Signed","Islington North",""
"John Cummings","1992-02-06","Signed","Easington",""
"Lawrence Cunliffe","1992-02-06","Signed","Leigh",""
"Terry Davis","1992-02-06","Signed","Birmingham, Hodge Hill",""
"Norman Godman","1992-02-06","Signed","Greenock and Port Glasgow",""
"Harry Barnes","1992-02-06","Signed","North East Derbyshire",""
"Frank Cook","1992-02-07","Signed","Stockton North",""
"Chris Smith","1992-02-07","Signed","Islington South & Finsbury",""
"Dennis Skinner","1992-02-07","Signed","Bolsover",""
"Peter Hardy","1992-02-10","Signed","Wentworth",""
"Ian McCartney","1992-02-10","Signed","Makerfield",""
"Win Griffiths","1992-02-10","Signed","Bridgend",""
"Roy Hughes","1992-02-11","Signed","Newport East",""
"Harry Cohen","1992-02-11","Signed","Leyton",""
"Andrew Faulds","1992-02-11","Signed","Warley East",""
"Irene Adams","1992-02-11","Signed","Paisley North",""
"John Battle","1992-02-11","Signed","Leeds West",""
"Martin Redmond","1992-02-12","Signed","Don Valley",""
"Paul Flynn","1992-02-12","Signed","Newport West",""
"Edward O'Hara","1992-02-12","Signed","Knowsley South",""
"Terry Lewis","1992-02-13","Signed","Worsley",""
"Roy Beggs","1992-02-13","Signed","East Antrim",""
"Audrey Wise","1992-02-17","Signed","Preston",""
"Jim Cousins","1992-02-18","Signed","Newcastle upon Tyne Central",""
"Joyce Quin","1992-02-20","Signed","Gateshead East",""
"Ron Davies","1992-02-20","Signed","Caerphilly",""
"Tommy Graham","1992-02-27","Signed","Renfrew West and Inverclyde",""
