"mp","date","type","constituency","party"
"Neil Kinnock","1991-10-31","Proposed","Islwyn",""
"Roy Hattersley","1991-10-31","Signed","Birmingham Sparkbrook",""
"Michael Meacher","1991-10-31","Signed","Oldham West",""
"Donald Dixon","1991-10-31","Signed","Jarrow",""
"Derek Foster","1991-10-31","Signed","Bishop Auckland",""
"Graham Allen","1991-10-31","Signed","Nottingham North",""
"Peter Pike","1991-11-05","Signed","Burnley",""
"Tommy Graham","1991-11-06","Signed","Renfrew West and Inverclyde",""
"Terry Lewis","1991-11-07","Signed","Worsley",""
"Eddie Loyden","1991-11-07","Signed","Liverpool, Garston",""
"Frank Cook","1991-11-11","Signed","Stockton North",""
