"mp","date","type","constituency","party"
"Alex Salmond","1991-12-04","Proposed","Banff & Buchan",""
"Robert Hughes","1991-12-04","Signed","Aberdeen North",""
"Malcolm Bruce","1991-12-04","Signed","Gordon",""
"Frank Doran","1991-12-04","Signed","Aberdeen South",""
"Margaret Ewing","1991-12-04","Signed","Moray",""
"Nicol Stephen","1991-12-04","Signed","Kincardine and Deeside",""
"Alan Meale","1991-12-05","Signed","Mansfield",""
"Lewis Moonie","1991-12-05","Signed","Kirkcaldy",""
"John Evans","1991-12-05","Signed","St Helens North",""
"Norman Godman","1991-12-05","Signed","Greenock and Port Glasgow",""
"Jim Wallace","1991-12-05","Signed","Orkney & Shetland",""
"Peter Hardy","1991-12-09","Signed","Wentworth",""
"Russell Johnston","1991-12-09","Signed","Inverness, Nairn and Lochaber",""
