"mp","date","type","constituency","party"
"Jeremy Bray","1992-01-14","Proposed","Motherwell South",""
"Tom Clarke","1992-01-14","Signed","Monklands West",""
"Nigel Griffiths","1992-01-14","Signed","Edinburgh South",""
"Robin Cook","1992-01-14","Signed","Livingston",""
"Tam Dalyell","1992-01-14","Signed","Linlithgow",""
"Alistair Darling","1992-01-14","Signed","Edinburgh Central",""
"Donald Dewar","1992-01-14","Signed","Glasgow Garscadden",""
"Frank Doran","1992-01-14","Signed","Aberdeen South",""
"Jimmy Dunnachie","1992-01-14","Signed","Glasgow, Pollok",""
"Alexander Eadie","1992-01-14","Signed","Midlothian",""
"Harry Ewing","1992-01-14","Signed","Falkirk East",""
"George Foulkes","1992-01-14","Signed","Carrick, Cumnock and Doon Valley",""
"Maria Fyfe","1992-01-14","Signed","Glasgow, Maryhill",""
"Sam Galbraith","1992-01-14","Signed","Strathkelvin & Bearsden",""
"George Galloway","1992-01-14","Signed","Glasgow Hillhead",""
"Norman Godman","1992-01-14","Signed","Greenock and Port Glasgow",""
"Tommy Graham","1992-01-14","Signed","Renfrew West and Inverclyde",""
"Irene Adams","1992-01-14","Signed","Paisley North",""
"Gavin Strang","1992-01-14","Signed","Edinburgh East",""
"Mike Watson","1992-01-14","Signed","Glasgow Central",""
"Brian Wilson","1992-01-14","Signed","Cunninghame North",""
"Tony Worthington","1992-01-14","Signed","Clydebank & Milngavie",""
"James Wray","1992-01-14","Signed","Glasgow Provan",""
"Gordon Brown","1992-01-14","Signed","Dunfermline East",""
"Ronald Brown","1992-01-14","Signed","Edinburgh Leith",""
"John Reid","1992-01-14","Signed","Motherwell North",""
"Ernie Ross","1992-01-14","Signed","Dundee West",""
"John Smith","1992-01-14","Signed","Monklands East",""
"Norman Hogg","1992-01-14","Signed","Cumbernauld & Kilsyth",""
"John Home Robertson","1992-01-14","Signed","East Lothian",""
"Jimmy Hood","1992-01-14","Signed","Clydesdale",""
"Robert Hughes","1992-01-14","Signed","Aberdeen North",""
"Adam Ingram","1992-01-14","Signed","East Kilbride",""
"David Lambie","1992-01-14","Signed","Cunninghame South",""
"Calum MacDonald","1992-01-14","Signed","Na h-Eileanan an Iar",""
"David Marshall","1992-01-14","Signed","Glasgow, Shettleston",""
"Michael Martin","1992-01-14","Signed","Glasgow, Springburn",""
"John Maxton","1992-01-14","Signed","Glasgow, Cathcart",""
"John McAllion","1992-01-14","Signed","Dundee East",""
"Thomas McAvoy","1992-01-14","Signed","Glasgow, Rutherglen",""
"John McFall","1992-01-14","Signed","Dumbarton",""
"William McKelvey","1992-01-14","Signed","Kilmarnock & Loudoun",""
"Henry McLeish","1992-01-14","Signed","Central Fife",""
"Lewis Moonie","1992-01-14","Signed","Kirkcaldy",""
"Martin O'Neill","1992-01-14","Signed","Clackmannan",""
"Gerry Steinberg","1992-01-15","Signed","Durham, City of",""
"John Battle","1992-01-15","Signed","Leeds West",""
"Harry Barnes","1992-01-15","Signed","North East Derbyshire",""
"Kenneth Eastham","1992-01-15","Signed","Manchester, Blackley",""
"Tom Cox","1992-01-15","Signed","Tooting",""
"Ronnie Campbell","1992-01-15","Signed","Blyth Valley",""
"Ian McCartney","1992-01-15","Signed","Makerfield",""
"David Hinchliffe","1992-01-15","Signed","Wakefield",""
"Peter Hardy","1992-01-15","Signed","Wentworth",""
"Frank Cook","1992-01-15","Signed","Stockton North",""
"Joyce Quin","1992-01-16","Signed","Gateshead East",""
"Sylvia Heal","1992-01-16","Signed","Staffordshire Mid",""
"Eric Illsley","1992-01-16","Signed","Barnsley Central",""
"Alan Meale","1992-01-16","Signed","Mansfield",""
"Bill Michie","1992-01-16","Signed","Sheffield, Heeley",""
"Keith Bradley","1992-01-16","Signed","Manchester, Withington",""
"Ron Davies","1992-01-16","Signed","Caerphilly",""
"Paul Flynn","1992-01-16","Signed","Newport West",""
"Llin Golding","1992-01-16","Signed","Newcastle-under-Lyme",""
"Tony Lloyd","1992-01-17","Signed","Stretford",""
"Ashok Kumar","1992-01-20","Signed","Langbaurgh",""
"Hilary Armstrong","1992-01-20","Signed","North West Durham",""
"Roland Boyes","1992-01-21","Signed","Houghton and Washington",""
"Harry Cohen","1992-01-21","Signed","Leyton",""
"John Evans","1992-01-21","Signed","St Helens North",""
"Martin Redmond","1992-01-22","Signed","Don Valley",""
"Alice Mahon","1992-01-22","Signed","Halifax",""
"David Clelland","1992-01-22","Signed","Tyne Bridge",""
"John Cummings","1992-01-22","Signed","Easington",""
"Huw Edwards","1992-01-22","Signed","Monmouth",""
"Robert Parry","1992-01-23","Signed","Liverpool, Riverside",""
"Chris Smith","1992-01-23","Signed","Islington South & Finsbury",""
"Edward O'Hara","1992-01-23","Signed","Knowsley South",""
"Martyn Jones","1992-02-03","Signed","Clwyd South West",""
