"mp","date","type","constituency","party"
"Peter Pike","1991-11-13","Proposed","Burnley",""
"Nigel Spearing","1991-11-13","Signed","Newham South",""
"George Howarth","1991-11-13","Signed","Knowsley North",""
"Peter Kilfoyle","1991-11-13","Signed","Liverpool, Walton",""
"Geoffrey Lofthouse","1991-11-13","Signed","Pontefract & Castleford",""
"Edward O'Hara","1991-11-13","Signed","Knowsley South",""
"Paul Flynn","1991-11-13","Signed","Newport West",""
"Gerry Steinberg","1991-11-13","Signed","Durham, City of",""
"David Winnick","1991-11-13","Signed","Walsall North",""
"David Young","1991-11-13","Signed","Bolton South East",""
"Harry Barnes","1991-11-14","Signed","North East Derbyshire",""
"John Evans","1991-11-14","Signed","St Helens North",""
"Jimmy Dunnachie","1991-11-14","Signed","Glasgow, Pollok",""
"Tom Cox","1991-11-14","Signed","Tooting",""
"Keith Bradley","1991-11-14","Signed","Manchester, Withington",""
"Bill Michie","1991-11-14","Signed","Sheffield, Heeley",""
"Robert Litherland","1991-11-14","Signed","Manchester Central",""
"Frank Cook","1991-11-14","Signed","Stockton North",""
"Tony Banks","1991-11-15","Signed","Newham North West",""
"Huw Edwards","1991-11-18","Signed","Monmouth",""
"Terry Patchett","1991-11-19","Signed","Barnsley East",""
"Terry Lewis","1991-11-20","Signed","Worsley",""
"Irene Adams","1991-11-20","Signed","Paisley North",""
"Tommy Graham","1991-11-20","Signed","Renfrew West and Inverclyde",""
"Alice Mahon","1991-11-20","Signed","Halifax",""
"Martyn Jones","1991-11-20","Signed","Clwyd South West",""
"Eric Illsley","1991-11-20","Signed","Barnsley Central",""
"Robert Parry","1991-11-20","Signed","Liverpool, Riverside",""
"Doug Hoyle","1991-11-21","Signed","Warrington North",""
"Alexander Eadie","1991-11-21","Signed","Midlothian",""
"Hilary Armstrong","1991-11-21","Signed","North West Durham",""
"Dennis Turner","1991-11-21","Signed","Wolverhampton South East",""
"Ken Livingstone","1991-11-27","Signed","Brent East",""
"Jack Thompson","1991-12-03","Signed","Wansbeck",""
"Mildred Gordon","1991-12-10","Signed","Bow and Poplar",""
