"mp","date","type","constituency","party"
"Tom Cox","1991-11-20","Proposed","Tooting",""
"Raymond Powell","1991-11-20","Signed","Ogmore",""
"Alice Mahon","1991-11-20","Signed","Halifax",""
"Martin Redmond","1991-11-20","Signed","Don Valley",""
"Ernie Ross","1991-11-20","Signed","Dundee West",""
"Ron Davies","1991-11-21","Signed","Caerphilly",""
"Dennis Turner","1991-11-21","Signed","Wolverhampton South East",""
"Gerry Steinberg","1991-11-21","Signed","Durham, City of",""
"John Battle","1991-11-21","Signed","Leeds West",""
"Harry Barnes","1991-11-21","Signed","North East Derbyshire",""
"Joe Ashton","1991-11-21","Signed","Bassetlaw",""
"John Hannam","1991-11-21","Signed","Exeter",""
"Llin Golding","1991-11-21","Signed","Newcastle-under-Lyme",""
"John Evans","1991-11-21","Signed","St Helens North",""
"Frank Cook","1991-11-21","Signed","Stockton North",""
"Keith Bradley","1991-11-21","Signed","Manchester, Withington",""
"Bill Michie","1991-11-21","Signed","Sheffield, Heeley",""
"William McKelvey","1991-11-21","Signed","Kilmarnock & Loudoun",""
"John McAllion","1991-11-21","Signed","Dundee East",""
"Eric Illsley","1991-11-21","Signed","Barnsley Central",""
"Peter Hardy","1991-11-21","Signed","Wentworth",""
"Archy Kirkwood","1991-11-22","Signed","Roxburgh & Berwickshire",""
"Alf Morris","1991-11-25","Signed","Manchester Wythenshawe",""
"Gordon Oakes","1991-11-25","Signed","Halton",""
"Alan Meale","1991-11-25","Signed","Mansfield",""
"Win Griffiths","1991-11-26","Signed","Bridgend",""
"Alan Williams","1991-11-26","Signed","Swansea West",""
"Paul Flynn","1991-11-26","Signed","Newport West",""
"Ronnie Campbell","1991-11-26","Signed","Blyth Valley",""
"James Kilfedder","1991-11-26","Signed","North Down",""
"Ieuan Wyn Jones","1991-11-26","Signed","Ynys M",""
"Jimmy Hood","1991-11-26","Signed","Clydesdale",""
"David Hinchliffe","1991-11-26","Signed","Wakefield",""
"Chris Smith","1991-11-26","Signed","Islington South & Finsbury",""
"Willie Ross","1991-11-27","Signed","East Londonderry",""
"Martin Smyth","1991-11-27","Signed","Belfast South",""
"Alex Carlile","1991-11-27","Signed","Montgomery",""
"Clifford Forsythe","1991-11-27","Signed","South Antrim",""
"Tommy Graham","1991-11-27","Signed","Renfrew West and Inverclyde",""
"Eddie Loyden","1991-11-28","Signed","Liverpool, Garston",""
"Peter Pike","1991-11-29","Signed","Burnley",""
"Ken Livingstone","1991-11-29","Signed","Brent East",""
"Jack Thompson","1991-12-03","Signed","Wansbeck",""
