"mp","date","type","constituency","party"
"Tony Banks","1991-11-04","Proposed","Newham North West",""
"Harry Cohen","1991-11-04","Signed","Leyton",""
"Paul Boateng","1991-11-04","Signed","Brent South",""
"Diane Abbott","1991-11-04","Signed","Hackney North & Stoke Newington",""
"Mildred Gordon","1991-11-04","Signed","Bow and Poplar",""
"John Fraser","1991-11-04","Signed","Norwood",""
"Tom Cox","1991-11-04","Signed","Tooting",""
"Jeremy Corbyn","1991-11-04","Signed","Islington North",""
"Ken Livingstone","1991-11-04","Signed","Brent East",""
"Ron Leighton","1991-11-04","Signed","Newham North East",""
"Kate Hoey","1991-11-04","Signed","Vauxhall",""
"Harriet Harman","1991-11-04","Signed","Peckham",""
"Nigel Spearing","1991-11-04","Signed","Newham South",""
"Clive Soley","1991-11-04","Signed","Hammersmith",""
"Chris Smith","1991-11-04","Signed","Islington South & Finsbury",""
"Brian Sedgemore","1991-11-04","Signed","Hackney South & Shoreditch",""
"Joan Ruddock","1991-11-04","Signed","Lewisham, Deptford",""
"Bill Michie","1991-11-05","Signed","Sheffield, Heeley",""
"Harry Barnes","1991-11-05","Signed","North East Derbyshire",""
"Keith Bradley","1991-11-05","Signed","Manchester, Withington",""
"Dennis Skinner","1991-11-05","Signed","Bolsover",""
"Alan Meale","1991-11-05","Signed","Mansfield",""
"Terry Patchett","1991-11-06","Signed","Barnsley East",""
"Peter Hardy","1991-11-06","Signed","Wentworth",""
"Eric Illsley","1991-11-06","Signed","Barnsley Central",""
"Tommy Graham","1991-11-06","Signed","Renfrew West and Inverclyde",""
"Joyce Quin","1991-11-07","Signed","Gateshead East",""
"Eddie Loyden","1991-11-07","Signed","Liverpool, Garston",""
"Ron Davies","1991-11-08","Signed","Caerphilly",""
"Peter Pike","1991-11-08","Signed","Burnley",""
"Joan Lestor","1991-11-11","Signed","Eccles",""
"Frank Cook","1991-11-11","Signed","Stockton North",""
"Ian McCartney","1991-11-12","Signed","Makerfield",""
"Dennis Turner","1991-11-12","Signed","Wolverhampton South East",""
"John Cummings","1991-11-13","Signed","Easington",""
"Jack Thompson","1991-11-13","Signed","Wansbeck",""
"Barry Sheerman","1991-11-14","Signed","Huddersfield",""
"Audrey Wise","1992-02-25","Signed","Preston",""
