"mp","date","type","constituency","party"
"David Alton","1991-10-31","Proposed","Liverpool Mossley Hill",""
"Alan Meale","1991-11-05","Signed","Mansfield",""
"Jim Wallace","1991-11-05","Signed","Orkney & Shetland",""
"Alex Carlile","1991-11-06","Signed","Montgomery",""
"Russell Johnston","1991-11-08","Signed","Inverness, Nairn and Lochaber",""
"Teddy Taylor","1991-11-13","Signed","Southend East",""
"John McFall","1991-12-02","Signed","Dumbarton",""
"David Knox","1991-12-03","Signed","Staffordshire Moorlands",""
"Llin Golding","1991-12-03","Signed","Newcastle-under-Lyme",""
"Charles Kennedy","1991-12-04","Signed","Ross and Cromarty and Skye",""
"John Evans","1991-12-05","Signed","St Helens North",""
"Archy Kirkwood","1991-12-09","Signed","Roxburgh & Berwickshire",""
"Michael Jopling","1991-12-10","Signed","Westmorland & Lonsdale",""
"Michael Martin","1991-12-10","Signed","Glasgow, Springburn",""
"Andrew Smith","1991-12-12","Signed","Oxford East",""
"David Blunkett","1991-12-12","Signed","Sheffield, Brightside",""
"Paul Murphy","1991-12-16","Signed","Torfaen",""
"Michael Colvin","1991-12-17","Signed","Romsey and Waterside",""
"Jim Cousins","1991-12-17","Signed","Newcastle upon Tyne Central",""
"Michael Morris","1991-12-18","Signed","Northampton South",""
"David Lambie","1991-12-19","Signed","Cunninghame South",""
"Eric Martlew","1991-12-19","Signed","Carlisle",""
"Giles Radice","1992-01-13","Signed","North Durham",""
"David Mitchell","1992-01-13","Signed","North West Hampshire",""
"Timothy Devlin","1992-01-13","Signed","Stockton South",""
"Sam Galbraith","1992-01-13","Signed","Strathkelvin & Bearsden",""
"Gerry Steinberg","1992-01-14","Signed","Durham, City of",""
"Ray Michie","1992-01-15","Signed","Argyll & Bute",""
"Jimmy Dunnachie","1992-01-15","Signed","Glasgow, Pollok",""
"James Kilfedder","1992-01-16","Signed","North Down",""
"Eddie Loyden","1992-01-16","Signed","Liverpool, Garston",""
"Menzies Campbell","1992-01-16","Signed","Fife North East",""
"Michael Carr","1992-01-16","Signed","Ribble Valley",""
"Kevin Barron","1992-01-16","Signed","Rother Valley",""
"George Foulkes","1992-01-20","Signed","Carrick, Cumnock and Doon Valley",""
"Vivian Bendall","1992-01-20","Signed","Ilford North",""
"Robert Wareing","1992-01-20","Signed","Liverpool, West Derby",""
"Joan Ruddock","1992-01-21","Signed","Lewisham, Deptford",""
"Doug Henderson","1992-01-21","Signed","Newcastle upon Tyne North",""
"Stan Orme","1992-01-21","Signed","Salford East",""
"Alistair Burt","1992-01-22","Signed","Bury North",""
"Kim Howells","1992-01-23","Signed","Pontypridd",""
"Edward O'Hara","1992-01-23","Signed","Knowsley South",""
"Kenneth Eastham","1992-01-23","Signed","Manchester, Blackley",""
"Ronnie Fearn","1992-01-23","Signed","Southport",""
"Tommy Graham","1992-01-23","Signed","Renfrew West and Inverclyde",""
"Michael Welsh","1992-01-23","Signed","Doncaster North",""
"Stephen Day","1992-01-24","Signed","Cheadle",""
"William McCrea","1992-01-27","Signed","Mid Ulster",""
"Peter Pike","1992-01-28","Signed","Burnley",""
"Robert Parry","1992-01-28","Signed","Liverpool, Riverside",""
"Tony Lloyd","1992-01-28","Signed","Stretford",""
"Rhodri Morgan","1992-01-28","Signed","Cardiff West",""
"Gareth Wardell","1992-01-28","Signed","Gower",""
"Joe Ashton","1992-01-29","Signed","Bassetlaw",""
"Marion Roe","1992-01-30","Signed","Broxbourne",""
"Harry Ewing","1992-01-30","Signed","Falkirk East",""
"Andrew Welsh","1992-01-30","Signed","Angus East",""
"Jimmy Hood","1992-01-31","Signed","Clydesdale",""
"Martyn Jones","1992-02-03","Signed","Clwyd South West",""
"Simon Coombs","1992-02-03","Signed","Swindon",""
"Douglas French","1992-02-03","Signed","Gloucester",""
"Gary Waller","1992-02-03","Signed","Keighley",""
"Gerard Vaughan","1992-02-04","Signed","Reading East",""
"Brian Wilson","1992-02-04","Signed","Cunninghame North",""
"James Couchman","1992-02-05","Signed","Gillingham",""
"Terry Davis","1992-02-05","Signed","Birmingham, Hodge Hill",""
"Joan Walley","1992-02-05","Signed","Stoke-on-Trent North",""
"Gerry Bermingham","1992-02-07","Signed","St Helens South",""
"John Hunt","1992-02-10","Signed","Ravensbourne",""
"Joan Lestor","1992-02-10","Signed","Eccles",""
"Mo Mowlam","1992-02-11","Signed","Redcar",""
"Ralph Howell","1992-02-13","Signed","North Norfolk",""
"Dale Campbell-Savours","1992-02-17","Signed","Workington",""
"Barry Porter","1992-02-18","Signed","Wirral South",""
"Clare Short","1992-02-18","Signed","Birmingham, Ladywood",""
"Chris Mullin","1992-02-18","Signed","Sunderland South",""
"Tam Dalyell","1992-02-18","Signed","Linlithgow",""
"George Galloway","1992-02-18","Signed","Glasgow Hillhead",""
"Matthew Taylor","1992-02-19","Signed","Truro",""
"Doug Hoyle","1992-02-20","Signed","Warrington North",""
"John Maxton","1992-02-24","Signed","Glasgow, Cathcart",""
"Maria Fyfe","1992-02-25","Signed","Glasgow, Maryhill",""
"David Winnick","1992-02-25","Signed","Walsall North",""
"Clive Soley","1992-02-26","Signed","Hammersmith",""
"Dick Douglas","1992-02-26","Signed","Dunfermline West",""
"John Marek","1992-03-03","Signed","Wrexham",""
"Henry McLeish","1992-03-04","Signed","Central Fife",""
"Tony Marlow","1992-03-05","Signed","Northampton North",""
"Richard Livsey","1992-03-06","Signed","Brecon and Radnor",""
"Calum MacDonald","1992-03-10","Signed","Na h-Eileanan an Iar",""
"John McWilliam","1992-03-10","Signed","Blaydon",""
"Alan Williams","1992-03-10","Signed","Swansea West",""
"Malcolm Bruce","1992-03-12","Signed","Gordon",""
"David Clelland","1992-03-12","Signed","Tyne Bridge",""
"John Gilbert","1992-03-12","Signed","Dudley East",""
"Toby Jessel","1992-03-13","Signed","Twickenham",""
"Alan Beith","","Withdrawn","",""
"Geoffrey Johnson Smith","","Withdrawn","",""
"Michael Alison","","Withdrawn","",""
"Frank Field","","Withdrawn","",""
"John Ward","","Withdrawn","",""
"Richard Alexander","","Withdrawn","",""
"Robert Hicks","","Withdrawn","",""
"Colin Shepherd","","Withdrawn","",""
"Austin Mitchell","","Withdrawn","",""
"Win Griffiths","","Withdrawn","",""
"Christopher Gill","","Withdrawn","",""
"Anthony Meyer","","Withdrawn","",""
"David Sumberg","","Withdrawn","",""
"Tim Rathbone","","Withdrawn","",""
"Den Dover","","Withdrawn","",""
"Derek Conway","","Withdrawn","",""
"Roy Hughes","","Withdrawn","",""
"William Ross","","Withdrawn","",""
"Ronnie Campbell","","Withdrawn","",""
"Robin Corbett","","Withdrawn","",""
"George Gardiner","","Withdrawn","",""
"Tim Smith","","Withdrawn","",""
"Jim Spicer","","Withdrawn","",""
"Rhodes Boyson","","Withdrawn","",""
"Malcolm Thornton","","Withdrawn","",""
