"mp","date","type","constituency","party"
"Gavin Strang","1991-11-25","Proposed","Edinburgh East",""
"Nicholas Winterton","1991-11-25","Seconded","Macclesfield",""
"Harriet Harman","1991-11-25","Seconded","Peckham",""
"Margaret Ewing","1991-11-25","Seconded","Moray",""
"Archy Kirkwood","1991-11-25","Seconded","Roxburgh & Berwickshire",""
"Richard Caborn","1991-11-25","Seconded","Sheffield Central",""
"Peter Pike","1991-11-25","Signed","Burnley",""
"Tom Pendry","1991-11-25","Signed","Stalybridge & Hyde",""
"Raymond Powell","1991-11-25","Signed","Ogmore",""
"Dawn Primarolo","1991-11-25","Signed","Bristol South",""
"Robert Rhodes James","1991-11-25","Signed","Cambridge",""
"Allan Rogers","1991-11-25","Signed","Rhondda",""
"Terry Rooney","1991-11-25","Signed","Bradford North",""
"Ernie Ross","1991-11-25","Signed","Dundee West",""
"Andrew Rowe","1991-11-25","Signed","Kent Mid",""
"Brian Sedgemore","1991-11-25","Signed","Hackney South & Shoreditch",""
"Jim Sillars","1991-11-25","Signed","Glasgow, Govan",""
"John Smith","1991-11-25","Signed","Vale of Glamorgan",""
"Peter Snape","1991-11-25","Signed","West Bromwich East",""
"David Hinchliffe","1991-11-25","Signed","Wakefield",""
"Norman Hogg","1991-11-25","Signed","Cumbernauld & Kilsyth",""
"Jimmy Hood","1991-11-25","Signed","Clydesdale",""
"Ralph Howell","1991-11-25","Signed","North Norfolk",""
"Geraint Howells","1991-11-25","Signed","Ceredigion and Pembroke North",""
"Adam Ingram","1991-11-25","Signed","East Kilbride",""
"Ashok Kumar","1991-11-25","Signed","Langbaurgh",""
"Tony Lloyd","1991-11-25","Signed","Stretford",""
"Geoffrey Lofthouse","1991-11-25","Signed","Pontefract & Castleford",""
"Robert Maclennan","1991-11-25","Signed","Caithness and Sutherland",""
"David Marshall","1991-11-25","Signed","Glasgow, Shettleston",""
"Michael Martin","1991-11-25","Signed","Glasgow, Springburn",""
"Eric Martlew","1991-11-25","Signed","Carlisle",""
"John Maxton","1991-11-25","Signed","Glasgow, Cathcart",""
"John McAllion","1991-11-25","Signed","Dundee East",""
"Thomas McAvoy","1991-11-25","Signed","Glasgow, Rutherglen",""
"William McKelvey","1991-11-25","Signed","Kilmarnock & Loudoun",""
"John McWilliam","1991-11-25","Signed","Blaydon",""
"Alan Meale","1991-11-25","Signed","Mansfield",""
"Rhodri Morgan","1991-11-25","Signed","Cardiff West",""
"Mo Mowlam","1991-11-25","Signed","Redcar",""
"Chris Mullin","1991-11-25","Signed","Sunderland South",""
"Roland Boyes","1991-11-25","Signed","Houghton and Washington",""
"Rhodes Boyson","1991-11-25","Signed","Brent North",""
"Keith Bradley","1991-11-25","Signed","Manchester, Withington",""
"James Callaghan","1991-11-25","Signed","Heywood & Middleton",""
"Tom Clarke","1991-11-25","Signed","Monklands West",""
"David Clelland","1991-11-25","Signed","Tyne Bridge",""
"Harry Cohen","1991-11-25","Signed","Leyton",""
"Frank Cook","1991-11-25","Signed","Stockton North",""
"Tam Dalyell","1991-11-25","Signed","Linlithgow",""
"Ron Davies","1991-11-25","Signed","Caerphilly",""
"Terry Davis","1991-11-25","Signed","Birmingham, Hodge Hill",""
"Frank Doran","1991-11-25","Signed","Aberdeen South",""
"Alexander Eadie","1991-11-25","Signed","Midlothian",""
"John Evans","1991-11-25","Signed","St Helens North",""
"Harry Ewing","1991-11-25","Signed","Falkirk East",""
"Frank Field","1991-11-25","Signed","Birkenhead",""
"Michael Foot","1991-11-25","Signed","Blaenau Gwent",""
"George Foulkes","1991-11-25","Signed","Carrick, Cumnock and Doon Valley",""
"John Fraser","1991-11-25","Signed","Norwood",""
"Maria Fyfe","1991-11-25","Signed","Glasgow, Maryhill",""
"Sam Galbraith","1991-11-25","Signed","Strathkelvin & Bearsden",""
"Llin Golding","1991-11-25","Signed","Newcastle-under-Lyme",""
"Mildred Gordon","1991-11-25","Signed","Bow and Poplar",""
"Tommy Graham","1991-11-25","Signed","Renfrew West and Inverclyde",""
"Graham Allen","1991-11-25","Signed","Nottingham North",""
"Win Griffiths","1991-11-25","Signed","Bridgend",""
"Hilary Armstrong","1991-11-25","Signed","North West Durham",""
"Joe Ashton","1991-11-25","Signed","Bassetlaw",""
"Kevin Barron","1991-11-25","Signed","Rother Valley",""
"Roy Beggs","1991-11-25","Signed","East Antrim",""
"Tony Benn","1991-11-25","Signed","Chesterfield",""
"Gerry Bermingham","1991-11-25","Signed","St Helens South",""
"Richard Body","1991-11-25","Signed","Holland with Boston",""
"Gerry Steinberg","1991-11-25","Signed","Durham, City of",""
"Matthew Taylor","1991-11-25","Signed","Truro",""
"David Trimble","1991-11-25","Signed","Upper Bann",""
"Keith Vaz","1991-11-25","Signed","Leicester East",""
"Andrew Welsh","1991-11-25","Signed","Angus East",""
"David Winnick","1991-11-25","Signed","Walsall North",""
"Audrey Wise","1991-11-25","Signed","Preston",""
"Alex Salmond","1991-11-26","Signed","Banff & Buchan",""
"Sylvia Heal","1991-11-26","Signed","Staffordshire Mid",""
"Peter Kilfoyle","1991-11-26","Signed","Liverpool, Walton",""
"Alice Mahon","1991-11-26","Signed","Halifax",""
"Michael Morris","1991-11-26","Signed","Northampton South",""
"Ronnie Campbell","1991-11-26","Signed","Blyth Valley",""
"Tom Cox","1991-11-26","Signed","Tooting",""
"Lawrence Cunliffe","1991-11-26","Signed","Leigh",""
"Alistair Darling","1991-11-26","Signed","Edinburgh Central",""
"Jimmy Dunnachie","1991-11-26","Signed","Glasgow, Pollok",""
"Ronnie Fearn","1991-11-26","Signed","Southport",""
"Paul Flynn","1991-11-26","Signed","Newport West",""
"Norman Godman","1991-11-26","Signed","Greenock and Port Glasgow",""
"David Alton","1991-11-26","Signed","Liverpool Mossley Hill",""
"Harry Barnes","1991-11-26","Signed","North East Derbyshire",""
"John Battle","1991-11-26","Signed","Leeds West",""
"David Steel","1991-11-26","Signed","Tweeddale, Ettrick and Lauderdale",""
"John Ward","1991-11-26","Signed","Poole",""
"Alan Williams","1991-11-26","Signed","Swansea West",""
"Ann Winterton","1991-11-26","Signed","Congleton",""
"Keith Raffan","1991-12-02","Signed","Delyn",""
"Willie Ross","1991-12-02","Signed","East Londonderry",""
"Martin Smyth","1991-12-02","Signed","Belfast South",""
"Roy Hughes","1991-12-02","Signed","Newport East",""
"Eric Illsley","1991-12-02","Signed","Barnsley Central",""
"Russell Johnston","1991-12-02","Signed","Inverness, Nairn and Lochaber",""
"David Knox","1991-12-02","Signed","Staffordshire Moorlands",""
"David Lambie","1991-12-02","Signed","Cunninghame South",""
"Ron Leighton","1991-12-02","Signed","Newham North East",""
"Terry Lewis","1991-12-02","Signed","Worsley",""
"Ken Livingstone","1991-12-02","Signed","Brent East",""
"Ian McCartney","1991-12-02","Signed","Makerfield",""
"John McFall","1991-12-02","Signed","Dumbarton",""
"Elliot Morley","1991-12-02","Signed","Glanford and Scunthorpe",""
"Alf Morris","1991-12-02","Signed","Manchester Wythenshawe",""
"Alex Carlile","1991-12-02","Signed","Montgomery",""
"Jeremy Corbyn","1991-12-02","Signed","Islington North",""
"Andrew Faulds","1991-12-02","Signed","Warley East",""
"Clifford Forsythe","1991-12-02","Signed","South Antrim",""
"Joan Walley","1991-12-02","Signed","Stoke-on-Trent North",""
"Mike Watson","1991-12-02","Signed","Glasgow Central",""
"Terry Patchett","1991-12-03","Signed","Barnsley East",""
"Giles Radice","1991-12-03","Signed","North Durham",""
"Jeff Rooker","1991-12-03","Signed","Birmingham, Perry Barr",""
"Ted Rowlands","1991-12-03","Signed","Merthyr Tydfil & Rhymney",""
"Kate Hoey","1991-12-03","Signed","Vauxhall",""
"John Home Robertson","1991-12-03","Signed","East Lothian",""
"Greville Janner","1991-12-03","Signed","Leicester West",""
"Martyn Jones","1991-12-03","Signed","Clwyd South West",""
"Joan Lestor","1991-12-03","Signed","Eccles",""
"Calum MacDonald","1991-12-03","Signed","Na h-Eileanan an Iar",""
"John Marek","1991-12-03","Signed","Wrexham",""
"Alun Michael","1991-12-03","Signed","Cardiff South & Penarth",""
"Edward O'Hara","1991-12-03","Signed","Knowsley South",""
"Bob Cryer","1991-12-03","Signed","Bradford South",""
"Patrick Duffy","1991-12-03","Signed","Sheffield, Attercliffe",""
"John Garrett","1991-12-03","Signed","Norwich South",""
"Dennis Turner","1991-12-03","Signed","Wolverhampton South East",""
"Jim Wallace","1991-12-03","Signed","Orkney & Shetland",""
"Gareth Wardell","1991-12-03","Signed","Gower",""
"Alan Wynne Williams","1991-12-03","Signed","Carmarthen",""
"Clare Short","1991-12-04","Signed","Birmingham, Ladywood",""
"Chris Smith","1991-12-04","Signed","Islington South & Finsbury",""
"Elaine Kellett","1991-12-04","Signed","Lancaster",""
"Charles Kennedy","1991-12-04","Signed","Ross and Cromarty and Skye",""
"Jeremy Bray","1991-12-04","Signed","Motherwell South",""
"Simon Coombs","1991-12-04","Signed","Swindon",""
"Robin Corbett","1991-12-04","Signed","Birmingham, Erdington",""
"Patrick Cormack","1991-12-04","Signed","South Staffordshire",""
"Kenneth Eastham","1991-12-04","Signed","Manchester, Blackley",""
"Ian Grist","1991-12-04","Signed","Cardiff Central",""
"Bruce Grocott","1991-12-04","Signed","Wrekin, The",""
"Alan Beith","1991-12-04","Signed","Berwick-upon-Tweed",""
"Gerard Vaughan","1991-12-04","Signed","Reading East",""
"John Wilkinson","1991-12-04","Signed","Ruislip - Northwood",""
"Nigel Griffiths","1991-12-05","Signed","Edinburgh South",""
"Peter Shore","1991-12-05","Signed","Bethnal Green and Stepney",""
"Doug Hoyle","1991-12-05","Signed","Warrington North",""
"Ieuan Wyn Jones","1991-12-05","Signed","Ynys M",""
"Richard Livsey","1991-12-05","Signed","Brecon and Radnor",""
"Ray Michie","1991-12-05","Signed","Argyll & Bute",""
"Paul Murphy","1991-12-05","Signed","Torfaen",""
"Bill O'Brien","1991-12-05","Signed","Normanton",""
"Menzies Campbell","1991-12-05","Signed","Fife North East",""
"James Couchman","1991-12-05","Signed","Gillingham",""
"Jim Cousins","1991-12-05","Signed","Newcastle upon Tyne Central",""
"John Cummings","1991-12-05","Signed","Easington",""
"George Galloway","1991-12-05","Signed","Glasgow Hillhead",""
"Donald Anderson","1991-12-05","Signed","Swansea East",""
"Paul Boateng","1991-12-05","Signed","Brent South",""
"Jack Thompson","1991-12-05","Signed","Wansbeck",""
"Peter Griffiths","1991-12-06","Signed","Portsmouth North",""
"Dafydd Wigley","1991-12-06","Signed","Caernarfon",""
"John Hunt","1991-12-09","Signed","Ravensbourne",""
"Michael Mates","1991-12-09","Signed","East Hampshire",""
"Nick Brown","1991-12-09","Signed","Newcastle upon Tyne East",""
"Winston Churchill","1991-12-09","Signed","Davyhulme",""
"Jonathan Aitken","1991-12-09","Signed","South Thanet",""
"Geoffrey Robinson","1991-12-10","Signed","Coventry North West",""
"Denzil Davies","1991-12-10","Signed","Llanelli",""
"Derek Fatchett","1991-12-10","Signed","Leeds Central",""
"David Blunkett","1991-12-10","Signed","Sheffield, Brightside",""
"Joyce Quin","1991-12-11","Signed","Gateshead East",""
"Peter Hardy","1991-12-11","Signed","Wentworth",""
"Kim Howells","1991-12-11","Signed","Pontypridd",""
"Ken Maginnis","1991-12-11","Signed","Fermanagh & South Tyrone",""
"Eddie McGrady","1991-12-11","Signed","South Down",""
"Austin Mitchell","1991-12-11","Signed","Great Grimsby",""
"Alistair Burt","1991-12-11","Signed","Bury North",""
"Joe Benton","1991-12-11","Signed","Bootle",""
"John Hume","1991-12-12","Signed","Foyle",""
"David Mitchell","1991-12-12","Signed","North West Hampshire",""
"William McCrea","1991-12-12","Signed","Mid Ulster",""
"George Howarth","1991-12-13","Signed","Knowsley North",""
"Seamus Mallon","1991-12-16","Signed","Newry & Armagh",""
"Peter Fry","1991-12-16","Signed","Wellingborough",""
"Andrew Bowden","1991-12-18","Signed","Brighton, Kemptown",""
"Bill Cash","1991-12-19","Signed","Stafford",""
"Ian Paisley","1991-12-20","Signed","North Antrim",""
"John Gilbert","1992-01-13","Signed","Dudley East",""
"Malcolm Bruce","1992-01-15","Signed","Gordon",""
"Nicol Stephen","1992-01-21","Signed","Kincardine and Deeside",""
