"mp","date","type","constituency","party"
"Max Madden","1992-02-03","Proposed","Bradford West",""
"Alice Mahon","1992-02-03","Signed","Halifax",""
"Bob Cryer","1992-02-03","Signed","Bradford South",""
"Alan Meale","1992-02-04","Signed","Mansfield",""
"Win Griffiths","1992-02-04","Signed","Bridgend",""
"Maria Fyfe","1992-02-04","Signed","Glasgow, Maryhill",""
"Jimmy Dunnachie","1992-02-04","Signed","Glasgow, Pollok",""
"Frank Cook","1992-02-04","Signed","Stockton North",""
"Bill Michie","1992-02-04","Signed","Sheffield, Heeley",""
"William McKelvey","1992-02-04","Signed","Kilmarnock & Loudoun",""
"Ian McCartney","1992-02-04","Signed","Makerfield",""
"John McAllion","1992-02-04","Signed","Dundee East",""
"Ashok Kumar","1992-02-04","Signed","Langbaurgh",""
"Dennis Skinner","1992-02-04","Signed","Bolsover",""
"Ernie Ross","1992-02-04","Signed","Dundee West",""
"Joyce Quin","1992-02-04","Signed","Gateshead East",""
"Dawn Primarolo","1992-02-04","Signed","Bristol South",""
"Huw Edwards","1992-02-05","Signed","Monmouth",""
"Harry Barnes","1992-02-05","Signed","North East Derbyshire",""
"Terry Davis","1992-02-05","Signed","Birmingham, Hodge Hill",""
"Lawrence Cunliffe","1992-02-05","Signed","Leigh",""
"John Cummings","1992-02-05","Signed","Easington",""
"Alun Michael","1992-02-05","Signed","Cardiff South & Penarth",""
"Eric Illsley","1992-02-05","Signed","Barnsley Central",""
"Jimmy Hood","1992-02-05","Signed","Clydesdale",""
"Sylvia Heal","1992-02-05","Signed","Staffordshire Mid",""
"Keith Bradley","1992-02-05","Signed","Manchester, Withington",""
"Jeremy Corbyn","1992-02-06","Signed","Islington North",""
"Tom Cox","1992-02-06","Signed","Tooting",""
"Gwyneth Dunwoody","1992-02-06","Signed","Crewe & Nantwich",""
"Derek Enright","1992-02-06","Signed","Hemsworth",""
"Norman Godman","1992-02-06","Signed","Greenock and Port Glasgow",""
"Dennis Turner","1992-02-06","Signed","Wolverhampton South East",""
"Robert Parry","1992-02-10","Signed","Liverpool, Riverside",""
"Peter Hardy","1992-02-10","Signed","Wentworth",""
"Jack Thompson","1992-02-10","Signed","Wansbeck",""
"Roy Hughes","1992-02-11","Signed","Newport East",""
"John Battle","1992-02-11","Signed","Leeds West",""
"Ronald Brown","1992-02-12","Signed","Edinburgh Leith",""
"John Evans","1992-02-12","Signed","St Helens North",""
"Alan Williams","1992-02-12","Signed","Swansea West",""
"Peter Pike","1992-02-14","Signed","Burnley",""
"Tony Lloyd","1992-02-14","Signed","Stretford",""
"Michael Welsh","1992-02-14","Signed","Doncaster North",""
"Audrey Wise","1992-02-17","Signed","Preston",""
"Denzil Davies","1992-02-18","Signed","Llanelli",""
"Keith Vaz","1992-02-18","Signed","Leicester East",""
"Joan Ruddock","1992-02-24","Signed","Lewisham, Deptford",""
"Tommy Graham","1992-02-27","Signed","Renfrew West and Inverclyde",""
"Eric Martlew","1992-03-03","Signed","Carlisle",""
