"mp","date","type","constituency","party"
"David Alton","1991-12-17","Proposed","Liverpool Mossley Hill",""
"Eric Illsley","1991-12-18","Signed","Barnsley Central",""
"Frank Cook","1991-12-18","Signed","Stockton North",""
"Harry Barnes","1991-12-18","Signed","North East Derbyshire",""
"Alan Beith","1991-12-18","Signed","Berwick-upon-Tweed",""
"Patrick Duffy","1991-12-19","Signed","Sheffield, Attercliffe",""
"Jack Thompson","1991-12-19","Signed","Wansbeck",""
"Jim Wallace","1991-12-19","Signed","Orkney & Shetland",""
"Simon Hughes","1992-01-13","Signed","Southwark and Bermondsey",""
"Alun Michael","1992-01-13","Signed","Cardiff South & Penarth",""
"Dale Campbell-Savours","1992-01-13","Signed","Workington",""
"Dennis Turner","1992-01-14","Signed","Wolverhampton South East",""
"Andrew Faulds","1992-01-14","Signed","Warley East",""
"Lawrence Cunliffe","1992-01-14","Signed","Leigh",""
"Gordon Oakes","1992-01-14","Signed","Halton",""
"John Evans","1992-01-14","Signed","St Helens North",""
"Roy Hughes","1992-01-15","Signed","Newport East",""
"Ian McCartney","1992-01-15","Signed","Makerfield",""
"Donald Anderson","1992-01-16","Signed","Swansea East",""
"Audrey Wise","1992-01-16","Signed","Preston",""
"John Taylor","1992-01-17","Signed","Strangford",""
"Joan Ruddock","1992-01-20","Signed","Lewisham, Deptford",""
"Win Griffiths","1992-01-21","Signed","Bridgend",""
"Mike Watson","1992-01-21","Signed","Glasgow Central",""
"John Smith","1992-01-23","Signed","Vale of Glamorgan",""
"Kim Howells","1992-01-23","Signed","Pontypridd",""
"Ashok Kumar","1992-01-23","Signed","Langbaurgh",""
"Tommy Graham","1992-01-23","Signed","Renfrew West and Inverclyde",""
"Michael Welsh","1992-01-23","Signed","Doncaster North",""
"Dafydd Wigley","1992-01-23","Signed","Caernarfon",""
"Martyn Jones","1992-02-03","Signed","Clwyd South West",""
