"session","number","title","date","type"
"2016-17","1192","Anzac Day 2017","2017-04-26","Proposed"
"2016-17","1071","St Patrick's Day","2017-03-20","Signed"
"2016-17","1059","Leyton Orient FC","2017-03-20","Signed"
"2016-17","1013","Iran's Influence In The Middle East","2017-03-14","Signed"
"2016-17","805","Christmas Wishes","2016-12-20","Signed"
"2016-17","804","Lincoln Close Illuminations 2016","2016-12-20","Seconded"
"2016-17","799","Protection Of Christians In Eygpt","2016-12-20","Signed"
"2016-17","770","Signs Of Christianity In The Workplace","2016-12-20","Signed"
"2016-17","768","Human Rights Day 2016 (No. 2)","2016-12-20","Signed"
"2016-17","766","Death Of Political Prisoners In Iran","2016-12-20","Signed"
"2016-17","765","Titanic Belfast","2016-12-20","Signed"
"2016-17","792","Royal Hospital Ceremony Of The Christmas Cheeses","2016-12-08","Proposed"
"2016-17","631","Death Of King Of Thailand","2016-11-22","Signed"
"2016-17","628","England Vs Scotland And Wearing The Poppy","2016-11-22","Signed"
"2016-17","608","Jimmy Perry And Dad's Army","2016-11-22","Signed"
"2016-17","592","British Pub Week 2016","2016-11-22","Signed"
"2016-17","589","Four Nations Rugby League","2016-11-22","Signed"
"2016-17","587","Regulation Of Black Taxis And Minicabs","2016-11-22","Signed"
"2016-17","510","Lyme Disease Diagnosis And Treatment","2016-11-22","Signed"
"2016-17","64","Organised Dog Fighting","2016-11-22","Signed"
"2016-17","685","Preservation Of HMS President (1918) And Libor Funding","2016-11-16","Signed"
"2016-17","655","Triggering Of Article 50","2016-11-16","Signed"
"2016-17","643","British Overseas Territories, Crown Dependencies And Remembrance Sunday","2016-11-02","Proposed"
"2016-17","641","The National Anthem And BBC1","2016-11-02","Proposed"
"2016-17","493","50th Anniversary Of The Aberfan Disaster","2016-10-25","Signed"
"2016-17","457","60th Anniversary Of The Isle Of May's Status As A National Nature Reserve And 200th Anniversary Of Its Main Lighthouse","2016-10-25","Signed"
"2016-17","449","Human Rights And Displaced People In Iraq","2016-10-25","Signed"
"2016-17","445","Polar Ocean Challenge","2016-10-25","Signed"
"2016-17","437","South Korean Dog Meat Trade","2016-10-25","Signed"
"2016-17","448","Death Of Political Prisoners In Iran In 1988","2016-10-11","Signed"
"2016-17","352","Retirement Of Noleen Deleney","2016-09-05","Signed"
"2016-17","88","Right Of Abode For Former British-Hong Kong Servicemen","2016-05-24","Proposed"
"2016-17","87","Victims Of Ira Libyan Semtex","2016-05-24","Proposed"
"2016-17","79","50th Anniversary Of British Indian Ocean Territory","2016-05-24","Proposed"
