"session","number","title","date","type"
"2008-09","2243","Occupational Therapy Week","2009-11-05","Proposed"
"2008-09","2143","Territorial Army","2009-10-27","Signed"
"2008-09","2067","Territorial Army Training Cuts","2009-10-27","Signed"
"2008-09","2100","Cardiac Risk In The Young","2009-10-26","Signed"
"2008-09","2096","Murder Of Wpc Yvonne Fletcher","2009-10-26","Signed"
"2008-09","2083","Poppy Appeal 2009","2009-10-26","Signed"
"2008-09","2070","War Memorials","2009-10-26","Signed"
"2008-09","1936","Sale Of Imported Dogs","2009-10-26","Signed"
"2008-09","1423","Parliamentary Ombudsman And Equitable Life Policyholders","2009-10-26","Signed"
"2008-09","2119","Tenth Annual Gibraltar Day In The City Of London","2009-10-20","Proposed"
"2008-09","2118","Blue Cross Animal Welfare Charity","2009-10-20","Proposed"
"2008-09","2023","Canned Lion Hunting","2009-10-20","Signed"
"2008-09","2004","Visit Of Pope Benedict Xvi To The United Kingdom","2009-10-20","Signed"
"2008-09","1980","Muscular Dystrophy","2009-10-20","Signed"
"2008-09","1964","Killing Of Christians In Mosul","2009-10-20","Signed"
"2008-09","1949","Chagos Islands","2009-10-20","Signed"
"2008-09","1927","The Royal Show","2009-10-20","Signed"
"2008-09","2087","Dolphin Hunting","2009-10-19","Seconded"
"2008-09","2025","Dolphin Slaughter In Japan","2009-10-15","Signed"
"2008-09","2046","Major Tom Ronaghan Td","2009-10-14","Signed"
"2008-09","2010","Breast Cancer Campaign Wear It Pink 2009","2009-10-13","Signed"
"2008-09","2033","General Election Campaign Night","2009-10-13","Signed"
"2008-09","1973","Ngamba Island Chimpanzee Sanctuary Uganda","2009-07-21","Proposed"
"2008-09","1972","Giraffe Centre Nairobi","2009-07-21","Proposed"
"2008-09","1353","Commonwealth Scholarship And Fellowship Plan","2009-07-14","Signed"
"2008-09","1830","Tynwald Day, Isle Of Man","2009-07-08","Proposed"
"2008-09","1790","Royal Marines Sponsored Half Marathon For Help For Heroes","2009-07-02","Signed"
"2008-09","1745","HIV Treatment In The Developing World","2009-07-02","Signed"
"2008-09","1738","CONFEDERATION OF YOUNG PEOPLE'S SERVICES","2009-07-02","Signed"
"2008-09","1715","Food And Drink Exports","2009-07-02","Signed"
"2008-09","1794","Canada Day","2009-07-01","Proposed"
"2008-09","1287","Scientific Procedures Using Animals And The 3rs Approach","2009-06-30","Signed"
"2008-09","1741","National Armed Forces Day","2009-06-25","Signed"
"2008-09","1689","World Sickle Cell Day","2009-06-22","Signed"
"2008-09","1667","Mid Staffordshire Nhs Foundation Trust (No. 2)","2009-06-15","Signed"
"2008-09","1592","Chief Scout Bear Grylls","2009-06-11","Signed"
"2008-09","1560","75th Anniversary Of The Morris Ring Of England","2009-06-11","Signed"
"2008-09","1487","Mandatory Microchipping Of Dogs","2009-06-11","Signed"
"2008-09","1644","Trooping The Colour","2009-06-10","Proposed"
"2008-09","1642","Falkland Islands Liberation Day","2009-06-10","Proposed"
"2008-09","1489","Gibraltar And The European Elections","2009-06-01","Signed"
"2008-09","1483","Foster Care Fortnight","2009-06-01","Signed"
"2008-09","1446","Centenary Of Naval Aviation","2009-06-01","Signed"
"2008-09","1363","Members Since 1979","2009-06-01","Signed"
"2008-09","1340","Foster Review Of The Capital Programme In Further Education","2009-06-01","Signed"
"2008-09","85","Robbie And Margaret Hughes","2009-05-12","Signed"
"2008-09","1465","64th Anniversary Of The Liberation Of The Channel Islands","2009-05-11","Proposed"
"2008-09","1010","Green Energy Bill","2009-05-07","Signed"
"2008-09","1401","30th Anniversary Of The Election Of Margaret Thatcher As Prime Minister","2009-04-30","Seconded"
"2008-09","1392","Protection Of River Habitats","2009-04-30","Signed"
"2008-09","1367","Twenty-Fifth Anniversary Of The Death Of Wpc Yvonne Fletcher","2009-04-30","Signed"
"2008-09","1288","Help For Heroes","2009-04-30","Signed"
"2008-09","1278","On-Pack Recycling Label","2009-04-30","Signed"
"2008-09","288","Campaign To End Child Poverty","2009-04-29","Signed"
"2008-09","1374","Anzac Day","2009-04-28","Proposed"
"2008-09","337","Marine Reserves","2009-04-24","Signed"
"2008-09","79","Country Of Origin Food Labelling","2009-04-24","Signed"
"2008-09","1283","CELEBRATION OF ST. GEORGE'S DAY","2009-04-02","Proposed"
"2008-09","1236","Mark Cavendish","2009-04-02","Signed"
"2008-09","1097","UK Video Game Industry","2009-04-02","Signed"
"2008-09","1080","Royal Anglian Regiment Homecoming Parade Demonstration In Luton","2009-04-02","Signed"
"2008-09","1075","Public Recognition Of The Armed Services","2009-04-02","Signed"
"2008-09","1053","Return Of The Royal Anglian Regiment","2009-04-02","Signed"
"2008-09","1045","Prostate Cancer Awareness Month","2009-04-02","Signed"
"2008-09","569","Safety Of Medicines","2009-04-02","Signed"
"2008-09","1175","Recognition For British Heroes Of The Holocaust","2009-03-26","Signed"
"2008-09","1147","65th Anniversary Of The Normandy Landings","2009-03-26","Signed"
"2008-09","1165","Mid Staffordshire Nhs Foundation Trust","2009-03-25","Signed"
"2008-09","8","Butterflies","2009-03-11","Signed"
"2008-09","1051","ST PATRICK'S DAY IN MONTSERRAT","2009-03-10","Proposed"
"2008-09","967","Ovarian Cancer Awareness Month","2009-03-05","Signed"
"2008-09","919","Commonwealth Day 2009 And The Commonwealth At 60","2009-03-05","Signed"
"2008-09","988","Self-Employed Members Of The Territorial Army","2009-03-04","Seconded"
"2008-09","956","30th ANNIVERSARY OF PASSAGE OF MOTION OF NO CONFIDENCE IN HER MAJESTY'S GOVERNMENT","2009-03-04","Seconded"
"2008-09","829","London Declaration On Combating Anti-Semitism","2009-02-27","Signed"
"2008-09","817","Bush Fires In Australia (No. 3)","2009-02-27","Signed"
"2008-09","811","British Film Industry And The 2009 Oscars","2009-02-27","Signed"
"2008-09","545","Scientific Procedures On Animals And The Use Of Non-Animal Alternatives","2009-02-27","Signed"
"2008-09","478","Proposal To Ban Seal Imports","2009-02-27","Signed"
"2008-09","729","Cannabis And Testicular Cancer","2009-02-23","Signed"
"2008-09","728","Bush Fires In Australia","2009-02-23","Signed"
"2008-09","6","Inhumane Treatment Of Dogs In China","2009-02-11","Signed"
"2008-09","742","Bush Fires In Australia (No. 2)","2009-02-09","Seconded"
"2008-09","705","Waitangi Day New Zealand","2009-02-05","Proposed"
"2008-09","681","Knife Crime","2009-02-05","Signed"
"2008-09","678","Protection For Seals","2009-02-05","Signed"
"2008-09","661","Britannia On Coins","2009-02-05","Signed"
"2008-09","624","British Overseas Territories And Remembrance Sunday","2009-01-28","Proposed"
"2008-09","623","Crown Dependencies And Remembrance Sunday","2009-01-28","Proposed"
"2008-09","605","Anti-Semitism On Campus","2009-01-28","Signed"
"2008-09","450","Bomber Command Memorial","2009-01-28","Signed"
"2008-09","584","Australia Day","2009-01-26","Proposed"
"2008-09","528","Commission Proposals For Recreational Sea Angling","2009-01-26","Signed"
"2008-09","527","Angling Trust","2009-01-26","Signed"
"2008-09","488","Christmas Card Recycling","2009-01-26","Signed"
"2008-09","465","New Water Charges And The Voluntary Sector","2009-01-26","Signed"
"2008-09","463","London International Boat Show","2009-01-26","Signed"
"2008-09","461","Anti-Semitism In The UK","2009-01-26","Signed"
"2008-09","440","Electric Shock Training Devices","2009-01-19","Signed"
"2008-09","422","Libraries In The Wirral","2009-01-19","Signed"
"2008-09","421","British Success At The Golden Globes","2009-01-19","Signed"
"2008-09","405","Citizens Advice Bureaux","2009-01-19","Signed"
"2008-09","402","Holocaust Memorial Day 2009","2009-01-19","Signed"
"2008-09","361","Firefighter Safety And Data Collection","2009-01-19","Signed"
"2008-09","258","Animal Testing And Household Cleaning Products","2009-01-19","Signed"
"2008-09","387","Recognition Of The War Dead From Overseas Territories","2009-01-13","Signed"
"2008-09","95","Whaling","2009-01-13","Signed"
"2008-09","372","50th Anniversary Of St. Augustine Of Canterbury, Rush Green, Romford","2008-12-18","Proposed"
"2008-09","295","Donkey Sanctuary","2008-12-15","Proposed"
"2008-09","175","Airport For The Island Of St Helena","2008-12-15","Signed"
"2008-09","246","Vet Microchipping","2008-12-10","Proposed"
"2008-09","245","THE DAIRY COUNCIL'S ANNUAL CEREMONY OF THE CHRISTMAS CHEESES","2008-12-10","Proposed"
"2008-09","243","Dogs In China","2008-12-10","Proposed"
"2008-09","242","Bears In China","2008-12-10","Proposed"
"2008-09","241","DOGS TRUST'S CHRISTMAS CAMPAIGN","2008-12-10","Proposed"
"2008-09","172","Falkland Islands Battle Day","2008-12-08","Proposed"
"2008-09","156","Historic Counties Of The United Kingdom","2008-12-08","Proposed"
