"session","number","title","date","type"
"1992-93","2588","COST OF BARONESS THATCHER'S BOOKSIGNING","1993-11-03","Signed"
"1992-93","2587","Civil Service, Market Testing, Contracting Out And Privatisation","1993-11-03","Signed"
"1992-93","2560","Charter Marks For Ipswich Council","1993-11-02","Signed"
"1992-93","2548","British Fishing Industry","1993-10-28","Signed"
"1992-93","2537","Right Of Access To The Scottish Countryside","1993-10-27","Signed"
"1992-93","2514","Agriculture (S.i., 1993, No. 2631)","1993-10-26","Signed"
"1992-93","1775","Faroese Pilot Whale Slaughter","1993-10-26","Signed"
"1992-93","2479A1","Conduct Of The Hon Member For Kingston-Upon-hull North;amdt. Line 1:","1993-10-20","Proposed"
"1992-93","2161","New Zealand War Widows","1993-10-18","Signed"
"1992-93","2358","Student Benefits During Summer Break","1993-07-27","Signed"
"1992-93","2422","South African Elections","1993-07-26","Signed"
"1992-93","2394","Collapse Of Astra Training Services","1993-07-22","Signed"
"1992-93","2363","West Coast Main Line","1993-07-21","Signed"
"1992-93","2353","Hospitals In Northern Ireland","1993-07-20","Proposed"
"1992-93","2348","Commercial And Industrial Training Services","1993-07-19","Signed"
"1992-93","2345","Bus Deregulation","1993-07-19","Signed"
"1992-93","2341","WOMEN'S HEALTH SERVICE IN LIVERPOOL","1993-07-19","Signed"
"1992-93","2332","Animals (S.i., 1993, No. 1331)","1993-07-16","Signed"
"1992-93","2267","NEOPOST'S BUSINESS MALPRACTICE AND THE OFFICE OF FAIR TRADING","1993-07-16","Signed"
"1992-93","2327","Equality Between Women And Men","1993-07-14","Signed"
"1992-93","2237","Animals (S.i., 1993, No. 1331)","1993-06-30","Signed"
"1992-93","2126","Cormorant Alpha Helicopter Crash","1993-06-28","Signed"
"1992-93","2210","Barrhead Sanitaryware, Glasgow","1993-06-24","Signed"
"1992-93","2205","DAY NURSERY IN THE FORMER ST. STEPHEN'S TAVERN","1993-06-23","Signed"
"1992-93","2201","Future Of Community Pharmacies","1993-06-22","Signed"
"1992-93","2171","Rehabilitation Of The Former Atomic Test Site At Maralinga, South Australia","1993-06-16","Signed"
"1992-93","2166","Sea Fisheries (S.i., 1993, No. 1197)","1993-06-16","Signed"
"1992-93","2160","PROPOSED CLOSURE OF BOOTH HALL CHILDREN'S HOSPITAL, MANCHESTER","1993-06-15","Signed"
"1992-93","2074","H.m. Government And Bcci Proceedings Against The Bank Of England","1993-06-15","Signed"
"1992-93","2134","Affordable Water","1993-06-09","Signed"
"1992-93","2123","Food (S.i.,1993, No. 1360)","1993-06-09","Signed"
"1992-93","2122","Food (S.i., 1993, No. 1359)","1993-06-09","Signed"
"1992-93","2085","Sale Of St Bartholomews Hospital","1993-05-25","Signed"
"1992-93","2084","Specialty Reviews And St Bartholomews Hospital","1993-05-25","Signed"
"1992-93","2081","Police Authority For London","1993-05-25","Signed"
"1992-93","2078","Warren Spring Laboratory","1993-05-25","Signed"
"1992-93","1674","Lipreading Tuition","1993-05-25","Signed"
"1992-93","2052","Prescription Charges (No.2)","1993-05-19","Signed"
"1992-93","2050","BBC Wales And Wales Labour Party","1993-05-19","Signed"
"1992-93","2049","Frenchay Hospital Cuts","1993-05-19","Signed"
"1992-93","2025","Norway And The I.w.c.","1993-05-17","Signed"
"1992-93","2020","Iraqi Terrorist Attacks In Iraqi Kurdistan","1993-05-17","Proposed"
"1992-93","2010","25th Anniversary Of Comprehensive Education","1993-05-13","Signed"
"1992-93","1949","Parliament And Child Care","1993-05-12","Signed"
"1992-93","1956","Asil Nadir","1993-05-11","Signed"
"1992-93","1988","Parental Wishes And National Curriculum Tests","1993-05-10","Signed"
"1992-93","1929","Compromise Solution-Shops (Amendment) Bill","1993-05-04","Signed"
"1992-93","1914","Mr Nelson Mandela And Negotiations On The Future Of South Africa","1993-05-04","Signed"
"1992-93","1563","Affordable Housing","1993-04-27","Signed"
"1992-93","1857","Oliver Tambo","1993-04-26","Signed"
"1992-93","1849","Future Of The Observer","1993-04-26","Signed"
"1992-93","1844","Arts Education And Music Provision In Schools","1993-04-22","Signed"
"1992-93","1793","Italian Vote For Electoral Reform","1993-04-21","Signed"
"1992-93","1808","Action To End Aggression In Bosnia","1993-04-20","Signed"
"1992-93","1807","Research Into Ovarian Cancer","1993-04-20","Signed"
"1992-93","1803","Otis Factory In Kirkby","1993-04-20","Signed"
"1992-93","1780","BBC World Service","1993-04-19","Signed"
"1992-93","1768","Future Of The Railway Manufacturing Industry","1993-04-15","Signed"
"1992-93","1762","Iraqi Terrorist Attacks On International Aid Workers In Iraqi Kurdistan","1993-04-14","Proposed"
"1992-93","1757","EFFECT OF THE GOVERNMENT'S OPEN ENROLMENT POLICY ON PUPILS IN DARWEN LANCASHIRE","1993-04-14","Signed"
"1992-93","1695","Transfer Of Undertakings Regulations And Compulsory Competitive Tendering","1993-03-26","Signed"
"1992-93","1669","FIRE FIGHTERS' NATIONAL ORGANISATION","1993-03-23","Signed"
"1992-93","1657","Human Rights In East Timor (No.2)","1993-03-23","Signed"
"1992-93","1650","Iraqi National Congress Meeting With The Prime Minister","1993-03-22","Proposed"
"1992-93","1642","BRITISH COAL AND BOYD'S REPORT","1993-03-18","Signed"
"1992-93","1640","Selection For Queen Elizabeth Grammar School, Penrith","1993-03-18","Signed"
"1992-93","1623","Top Hats And Parliamentary Procedure","1993-03-16","Proposed"
"1992-93","1539","Sub Post Offices And Transfer Of Pensions Payments","1993-03-16","Signed"
"1992-93","1609","Anniversary Of Halabja And Future Of Democracy In Iraq","1993-03-15","Proposed"
"1992-93","1598","Proposed Closure Of The Fray Bentos Factory, Hackney","1993-03-15","Signed"
"1992-93","1590","Rolls Royce","1993-03-11","Signed"
"1992-93","1577","Continuation Of Human Rights Violations In Iraq","1993-03-11","Proposed"
"1992-93","1576","Department Of Trade And Industry Services","1993-03-11","Proposed"
"1992-93","1556","Secrecy About British Training Of Indonesian Soldiers","1993-03-09","Signed"
"1992-93","1546","Centenary Of The Municipal Journal","1993-03-09","Signed"
"1992-93","1543","Management Of The BBC","1993-03-08","Signed"
"1992-93","1512A2","Threat To Public Houses;amdt. Line 5:","1993-03-04","Proposed"
"1992-93","1512A1","Threat To Public Houses;amdt. Line 4:","1993-03-04","Proposed"
"1992-93","1513","Thompson Carmichael Ltd. And Charles Roberts Engineering Ltd.","1993-03-04","Signed"
"1992-93","1511","Cardiac Ambulances","1993-03-04","Signed"
"1992-93","1510","Tools For Self Reliance","1993-03-04","Signed"
"1992-93","1519","Angola (No. 2)","1993-03-04","Signed"
"1992-93","1518","Government Health Policy","1993-03-04","Signed"
"1992-93","1479A1","Future Of The Liverpool Urban Programme;amdt. Line 6:","1993-03-04","Signed"
"1992-93","1517","Housing Association Grants","1993-03-04","Signed"
"1992-93","1515","Truancy, Juvenile Crime And Education Social Workers","1993-03-04","Signed"
"1992-93","1514","Prime Minister And Hospital Closures","1993-03-04","Signed"
"1992-93","1508","Conduct Of The Secretary Of State For Transport","1993-03-04","Signed"
"1992-93","1506","Low Pay Network Campaign","1993-03-04","Signed"
"1992-93","1505","Cyprus (No.4)","1993-03-04","Signed"
"1992-93","1504","Rent Rises In Kyle And Carrick","1993-03-04","Signed"
"1992-93","1502","British School Of Motoring-Treatment Of Staff","1993-03-04","Signed"
"1992-93","1500","Manufacturing And Construction Industries Alliance","1993-03-04","Signed"
"1992-93","1499","Pensions (S.i., 1993, No. 366)","1993-03-04","Signed"
"1992-93","1498","Ministers And The London Ambulance Service","1993-03-04","Signed"
"1992-93","1497","Access To The Countryside","1993-03-04","Signed"
"1992-93","1496","Religious Freedom In Pakistan","1993-03-04","Signed"
"1992-93","1495","British Coal Pensions (No. 2)","1993-03-04","Signed"
"1992-93","1494","ROYAL BANK OF SCOTLAND'S CHARGING POLICIES","1993-03-04","Signed"
"1992-93","1493","Trade Unions (S.i., 1993, No. 233)","1993-03-04","Signed"
"1992-93","1492","Accountability Of West Midlands Regional Health Authority","1993-03-04","Signed"
"1992-93","1490","Myelography And Arachnoiditis","1993-03-04","Signed"
"1992-93","1489","Worldwide Unitary Taxation","1993-03-04","Signed"
"1992-93","1488","Housing Cash Incentive Scheme","1993-03-04","Signed"
"1992-93","1487","Investigations Into Northern Ireland","1993-03-04","Signed"
"1992-93","1486","Granada Tv","1993-03-04","Signed"
"1992-93","1484","Self Regulation Of Banks And Building Societies","1993-03-04","Signed"
"1992-93","1483","Energy Conservation Bill","1993-03-04","Signed"
"1992-93","1481","Location Of The School Curriculum And Assessment Authority","1993-03-04","Signed"
"1992-93","1480","Bobby Moore","1993-03-04","Signed"
"1992-93","1477","Compensation For Victims Of Bcci","1993-03-04","Signed"
"1992-93","1476","Conduct Of The Parliamentary Under Secretary Of State For Corporate Affairs","1993-03-04","Signed"
"1992-93","1475","Ethnic Cleansing In The Sudan","1993-03-04","Signed"
"1992-93","1474","Nazi Activity In Huntingdon","1993-03-04","Signed"
"1992-93","1473","Remarks Of The Minister For Public Transport","1993-03-04","Signed"
"1992-93","1472","Mr Bobby Moore Obe","1993-03-04","Signed"
"1992-93","1469","Reduction Of VAT On Sanitary Protection Products","1993-03-04","Signed"
"1992-93","1468","Treasury And Civil Service Committee Report On Banking Supervision And Bcci","1993-03-04","Signed"
"1992-93","1466","Death Of Bobby Moore","1993-03-04","Signed"
"1992-93","1464","Voter Registration In Milton Keynes","1993-03-04","Signed"
"1992-93","1463","GP FUNDHOLDERS' BUDGETS","1993-03-04","Signed"
"1992-93","1462","Private Coalmining In South Wales","1993-03-04","Signed"
"1992-93","1461","Premium Bonds","1993-03-04","Signed"
"1992-93","1460","Stonehouse Hospital Casualty Department","1993-03-04","Signed"
"1992-93","1459","Rail Services From Carstairs Railway Station","1993-03-04","Signed"
"1992-93","1458","Shortage Of Secure Places For Young People","1993-03-04","Signed"
"1992-93","1456","Conduct Of The Parliamentary Under-Secretary Of State For Health, The Hon Member For Suffolk South","1993-03-04","Signed"
"1992-93","1457","Secure Places For Young People In South Glamorgan","1993-03-04","Signed"
"1992-93","1455","Wheel-Clamping On Private Land","1993-03-04","Signed"
"1992-93","1454","Rajiv Gandhi (Uk) Foundation","1993-03-04","Signed"
"1992-93","1453","Rights To Marriage In The Crypt","1993-03-04","Signed"
"1992-93","1452","Commonwealth Day On Monday 8th March 1993","1993-03-04","Signed"
"1992-93","1451","Tourism In The United Kingdom","1993-03-04","Signed"
"1992-93","1450","Council Tax (Scotland) (S.i., 1993, No. 277)","1993-03-04","Signed"
"1992-93","1447","New Pennine Bridleway","1993-03-04","Signed"
"1992-93","1446","Availability Of Obscene, Violent And Pornographic Material","1993-03-04","Signed"
"1992-93","1445","Law And Order And The Welsh Office","1993-03-04","Signed"
"1992-93","1444","Slaughter Of Poultry","1993-03-04","Signed"
"1992-93","1443","CHILDCARE FACILITIES AND Hon.MEMBERS'STAFF","1993-03-04","Signed"
"1992-93","1442","Low Pay In Lancashire","1993-03-04","Signed"
"1992-93","1441","Charges For London Marathon","1993-03-04","Signed"
"1992-93","1440","Human Rights In Albania","1993-03-04","Signed"
"1992-93","1439","Causes Of Violence In Society","1993-03-04","Signed"
"1992-93","1438","MERSEYSIDE PENSIONERS' PETITION","1993-03-04","Signed"
"1992-93","1437","British Telecom","1993-03-04","Signed"
"1992-93","1435","Nuclear Test Ban (No.2)","1993-03-04","Signed"
"1992-93","1433","Timex Electronics, Dundee","1993-03-04","Signed"
"1992-93","1429","Agricultural Training Board Scotland","1993-03-04","Signed"
"1992-93","1422","Asbestos-Related Diseases","1993-03-04","Signed"
"1992-93","1420","Liverpool Airport Plc","1993-03-04","Signed"
"1992-93","1419","Dismissals At Timex In Dundee","1993-03-04","Signed"
"1992-93","1415","Relief For Elderly Carers","1993-03-04","Signed"
"1992-93","1412","Royal Free Medical School And Royal Free Hospital","1993-03-04","Signed"
"1992-93","1411","Sir Richard Doll And Smoking And Health","1993-03-04","Signed"
"1992-93","1410","Child Migrants Trust (No. 2)","1993-03-04","Signed"
"1992-93","1408","Transport And VAT Charges","1993-03-04","Signed"
"1992-93","1407","Conduct Of The Liquidation Of Bcci (No3)","1993-03-04","Signed"
"1992-93","1406",""bosnia Now"","1993-03-04","Signed"
"1992-93","1404","Resignations Of Welsh Directors Of Education","1993-03-04","Signed"
"1992-93","1403","British Coal And Privatisation","1993-03-04","Signed"
"1992-93","1401","Environmental Agencies For England And Wales","1993-03-04","Signed"
"1992-93","1399","Capital Punishment In Jamaica","1993-03-04","Signed"
"1992-93","1398","Pesticides And Anophthalmia","1993-03-04","Signed"
"1992-93","1397","British National Party","1993-03-04","Signed"
"1992-93","1396","Rolan Adams","1993-03-04","Signed"
"1992-93","1395","KING'S CROSS DISASTER","1993-03-04","Signed"
"1992-93","1391","Student Accommodation And Financial Support","1993-03-04","Signed"
"1992-93","1388","Charges For Home Helps In Brent","1993-03-04","Signed"
"1992-93","1387","Royal Society Of Chemistry","1993-03-04","Signed"
"1992-93","1386","Lancashire County And Leyland Daf","1993-03-04","Signed"
"1992-93","1385","Concessionary Fare Schemes","1993-03-04","Signed"
"1992-93","1382","Departure Of Mr Paul Heywood","1993-03-04","Signed"
"1992-93","1380","Radio 4 On Fm","1993-03-04","Signed"
"1992-93","1379","Doorstep Milk Deliveries","1993-03-04","Signed"
"1992-93","1378","LONDON'S INFRASTRUCTURE","1993-03-04","Signed"
"1992-93","1377","Funding Of The Welsh Office Mental Illness Strategy","1993-03-04","Signed"
"1992-93","1376","Certificate Of Education In Wales","1993-03-04","Signed"
"1992-93","1375","Prescription Charges","1993-03-04","Signed"
"1992-93","1374","Prescriptions: Limited List","1993-03-04","Signed"
"1992-93","1373","Introduction Of Dental Charges","1993-03-04","Signed"
"1992-93","1372","Hospital Waiting Lists","1993-03-04","Signed"
"1992-93","1371","VAT And Charities","1993-03-04","Signed"
"1992-93","1370","Reunite","1993-03-04","Signed"
"1992-93","1369","Taiwan And The Illegal Trade In Rhino Horn","1993-03-04","Signed"
"1992-93","1368","Elderflower Champagne","1993-03-04","Signed"
"1992-93","1366","Standish Hospital","1993-03-04","Signed"
"1992-93","1365","Royal Garden Parties","1993-03-04","Signed"
"1992-93","1363","Itc Ban On Vespre Advert","1993-03-04","Signed"
"1992-93","1362","Action On Offensive Weapons In Scotland","1993-03-04","Signed"
"1992-93","1361","Sex Tourism","1993-03-04","Signed"
"1992-93","1358","Conduct Of The Rt Hon Member For Galloway","1993-03-04","Signed"
"1992-93","1357","Environmental Impact Of The Closure Of Easington And Vane Tempest Collieries","1993-03-04","Signed"
"1992-93","1356","Hospices For Children","1993-03-04","Signed"
"1992-93","1355","Conduct Of The Secretary Of State For Wales (No.7)","1993-03-04","Signed"
"1992-93","1354","Reform Of Sunday Shopping","1993-03-04","Signed"
"1992-93","1352","Non-Maintained And Independent Special Schools, And Statements Of Special Educational Needs","1993-03-04","Signed"
"1992-93","1351","Helios Programme","1993-03-04","Signed"
"1992-93","1350","PATIENTS' TELEPHONE CHARGES AT NHS TRUST HOSPITALS","1993-03-04","Signed"
"1992-93","1346","Mr Michael Green And Itn","1993-03-04","Signed"
"1992-93","1344","Conduct Of The Hon Member For Enfield North","1993-03-04","Signed"
"1992-93","1341","West Yorkshire Fire Authority Budget","1993-03-04","Signed"
"1992-93","1339","Education Opting Out Ballots","1993-03-04","Signed"
"1992-93","1337","Unemployed Teenagers","1993-03-04","Signed"
"1992-93","1336","Royal Yacht "britannia"","1993-03-04","Signed"
"1992-93","1333","Deregulation Of Environmental Protection","1993-03-04","Signed"
"1992-93","1330","Universities Superannuation Scheme","1993-03-04","Signed"
"1992-93","1329","Sheffield City Council","1993-03-04","Signed"
"1992-93","1328","Lilley Group Collapse","1993-03-04","Signed"
"1992-93","1326","Crime And Punishment","1993-03-04","Signed"
"1992-93","1325","Grant To Relate","1993-03-04","Signed"
"1992-93","1324","Terrorism And Peace On The Railways","1993-03-04","Signed"
"1992-93","1323","Bureaucracy And The Nhs","1993-03-04","Signed"
"1992-93","1322","Prime Minister And Tobacco Promotion In India","1993-03-04","Signed"
"1992-93","1321","Legal Aid Eligibility","1993-03-04","Signed"
"1992-93","1318","Club Riviera And Related Companies","1993-03-04","Signed"
"1992-93","1317","Disabled Facilities Grant","1993-03-04","Signed"
"1992-93","1316","Discretionary Awards","1993-03-04","Signed"
"1992-93","1314","Car Purchase And Bassetlaw Hospital Trust","1993-03-04","Signed"
"1992-93","1313","Child Support Act 1991","1993-03-04","Signed"
"1992-93","1312","Conservative Party And Imperial Tobacco Limited","1993-03-04","Signed"
"1992-93","1307","Ministers Of Religion","1993-03-04","Signed"
"1992-93","1306","London Borough Of Redbridge","1993-03-04","Signed"
"1992-93","1305","Conduct Of The Liquidation Of Bcci (No.2)","1993-03-04","Signed"
"1992-93","1301","Angelina And Galina Brew","1993-03-04","Signed"
"1992-93","1298","Electoral Registration In Brent","1993-03-04","Signed"
"1992-93","1297","Advertising Of Services For The Unemployed In Job Centres","1993-03-04","Signed"
"1992-93","1296","Testing Of English","1993-03-04","Signed"
"1992-93","1295","Minister For Local Government And Inner Cities And Withholding Of Payments By Psa","1993-03-04","Signed"
"1992-93","1294","Beer Duty","1993-03-04","Signed"
"1992-93","1293","Classic Fm","1993-03-04","Signed"
"1992-93","1292","Homosexuality And The Armed Services","1993-03-04","Signed"
"1992-93","1289","World Summit For Children And UK Overseas Aid Budget","1993-03-04","Signed"
"1992-93","1288","Leicester Victims Of Crime Support Scheme","1993-03-04","Signed"
"1992-93","1287","Lancashire And The Council Tax","1993-03-04","Signed"
"1992-93","1286","Orimulsion","1993-03-04","Signed"
"1992-93","1268","Royal National Lifeboat Institution And Value Added Tax","1993-03-04","Signed"
"1992-93","1284","Conduct Of The Liquidation Of Bcci","1993-03-04","Signed"
"1992-93","1283","Cancellation Of Prison Service Hq Move To Derby","1993-03-04","Signed"
"1992-93","1282","Music In Staffordshire Schools","1993-03-04","Signed"
"1992-93","1281","FORTIETH ANNIVERSARY OF THE SINKING OF THE 'PRINCESS VICTORIA'","1993-03-04","Signed"
"1992-93","1280","Equality Of Health Opportunity For Patients","1993-03-04","Signed"
"1992-93","1279","Merger Of Health Authorities","1993-03-04","Signed"
"1992-93","1278","Hinckley Council Investigation","1993-03-04","Signed"
"1992-93","1276","Education Cuts In Warwickshire","1993-03-04","Signed"
"1992-93","1275","Greater Manchester Ambulance Service Industrial Relations (No. 3)","1993-03-04","Signed"
"1992-93","1274","European Commission And Employment Of Older People","1993-03-04","Signed"
"1992-93","1273","Oil Job Relocation To Scotland","1993-03-04","Signed"
"1992-93","1272","Greater Manchester Ambulance Service Industrial Relations (N0.2)","1993-03-04","Signed"
"1992-93","1271","Greater Manchester Ambulance Service Industrial Relations","1993-03-04","Signed"
"1992-93","1270","Royal Mail Local Delivery Offices In The North West And North Wales","1993-03-04","Signed"
"1992-93","1269","Redundancy Counselling Services","1993-03-04","Signed"
"1992-93","1267","Death Of Sons Of Corporal Robert Evans","1993-03-04","Signed"
"1992-93","1266","TUC Education And Training Grants","1993-03-04","Signed"
"1992-93","1265","PARENTS' CONCERNS ON EDUCATION","1993-03-04","Signed"
"1992-93","1264","Grants For Marriage Guidance","1993-03-04","Signed"
"1992-93","1260","Successor Body To The Independent Living Fund","1993-03-04","Signed"
"1992-93","1259","Pay And Conditions Of British Forces","1993-03-04","Signed"
"1992-93","1258","Action For Access To Information For Deaf, Deafened And Hard Of Hearing People","1993-03-04","Signed"
"1992-93","1257","Save Legal Aid Campaign","1993-03-04","Signed"
"1992-93","1256","Raf Debate","1993-03-04","Signed"
"1992-93","1254","21st Anniversary Of Bloody Sunday","1993-03-04","Signed"
"1992-93","1248","School Meals In Lancashire","1993-03-04","Signed"
"1992-93","1247","Women Refugees And Sexual Violence","1993-03-04","Signed"
"1992-93","1246","Radio 4 Long Wave","1993-03-04","Signed"
"1992-93","1245","Royal National Lifeboat Institution","1993-03-04","Signed"
"1992-93","1241","Children In Hospital","1993-03-04","Signed"
"1992-93","1240","Hedgerow Protection","1993-03-04","Signed"
"1992-93","1239","Cardiff Business School And Professor Patrick Minford","1993-03-04","Signed"
"1992-93","1238","Rosyth Royal Dockyard:the Evaluation Of Scheme 1v","1993-03-04","Signed"
"1992-93","1237","Rosyth Royal Dockyard:the Role Of Mr. George Allin","1993-03-04","Signed"
"1992-93","1236","Rosyth Royal Dockyard","1993-03-04","Signed"
"1992-93","1235","Abolition Of Wages Councils (No. 2)","1993-03-04","Signed"
"1992-93","1217A1","Life Saving Care For Premature Babies;amdt. Line 10:","1993-03-04","Signed"
"1992-93","1226","Age Discrimination In The Nhs","1993-03-04","Signed"
"1992-93","1224","Cold Weather Payments(no 2)","1993-03-04","Signed"
"1992-93","1223","Audrey Hepburn","1993-03-04","Signed"
"1992-93","1222","Attacks On Horses","1993-03-04","Signed"
"1992-93","1220","Unesco","1993-03-04","Signed"
"1992-93","1219","Inauguration Of President Clinton","1993-03-04","Signed"
"1992-93","1218","125th Anniversary Of Rnib","1993-03-04","Signed"
"1992-93","1215","Standing Order Charges","1993-03-04","Signed"
"1992-93","1133A4","Concessionary Television Licences For Abbeyfield Homes;amdt. Line 7:","1993-03-04","Signed"
"1992-93","1213","Ecgd And Arming Iraq","1993-03-04","Signed"
"1992-93","1212","Cyprus (No. 3)","1993-03-04","Signed"
"1992-93","1207","Telephone Sexlines And The Secretary Of State For Employment","1993-03-04","Signed"
"1992-93","1206","Pornographic Telephone Services And Video Telephones","1993-03-04","Signed"
"1992-93","1205","Televised Pornography And Video Telephones","1993-03-04","Signed"
"1992-93","1204","Training In Dance","1993-03-04","Signed"
"1992-93","1202","Safer Cities Projects","1993-03-04","Signed"
"1992-93","1201","Size Of Children","1993-03-04","Signed"
"1992-93","1200","Post Office Counters Ltd","1993-03-04","Signed"
"1992-93","1199","Pub Theatre (No.2)","1993-03-04","Signed"
"1992-93","1195","President Clinton","1993-03-04","Signed"
"1992-93","1194","Loans For Medicine","1993-03-04","Signed"
"1992-93","1191","Renaming Of Blair Peach First And Middle Schools,southall","1993-03-04","Signed"
"1992-93","1189","British Coal Workshops","1993-03-04","Signed"
"1992-93","1188","British Coal Redundancies (No.2)","1993-03-04","Signed"
"1992-93","1145A1","West Midlands Regional Health Authority (No. 3);amdt. Line 9:","1993-03-04","Signed"
"1992-93","1187","Future Of Easington And Vane Tempest Collieries","1993-03-04","Signed"
"1992-93","1184","VAT And Tampons","1993-03-04","Signed"
"1992-93","1183","Section 11 Of The Local Government Act 1966","1993-03-04","Signed"
"1992-93","1181","Women Against Pit Closures","1993-03-04","Signed"
"1992-93","1180","Ukraine And Nuclear Proliferation","1993-03-04","Signed"
"1992-93","1179","Search And Rescue Flight-Raf Leuchars (No.4)","1993-03-04","Signed"
"1992-93","1177","British Petroleum And Tanker Safety","1993-03-04","Signed"
"1992-93","1176","Effect Of Sunday Trading On Employees","1993-03-04","Signed"
"1992-93","1175","Evening Opening Of Betting Shops","1993-03-04","Signed"
"1992-93","1174","Small Brewers And Beer Duty","1993-03-04","Signed"
"1992-93","1172","Funding Of Higher Education","1993-03-04","Signed"
"1992-93","1171","Banks And Small Businesses","1993-03-04","Signed"
"1992-93","1168","Prostitution In Thailand","1993-03-04","Signed"
"1992-93","1167","VAT AND CHILDREN'S SHOES","1993-03-04","Signed"
"1992-93","1165","Hearing Impaired Children In Wales","1993-03-04","Signed"
"1992-93","1163","Future Of The Urban Programme","1993-03-04","Signed"
"1992-93","1162","Legal Aid","1993-03-04","Signed"
"1992-93","1161","Disability Living Allowance For Children Under 5","1993-03-04","Signed"
"1992-93","1158","PENSIONERS' TELEVISION LICENCES","1993-03-04","Signed"
"1992-93","1156","Student Unions","1993-03-04","Signed"
"1992-93","1154","Emergency Services Tayside","1993-03-04","Signed"
"1992-93","1150","I.l.p.","1993-03-04","Signed"
"1992-93","1129","War Crimes","1993-03-04","Signed"
"1992-93","1124","Violence Against Women","1993-03-04","Signed"
"1992-93","1119","Life For Kidney Patients","1993-03-04","Signed"
"1992-93","1118","European Year Of Older People","1993-03-04","Signed"
"1992-93","1116","John Garnett","1993-03-04","Signed"
"1992-93","1111","Water Metering","1993-03-04","Signed"
"1992-93","1110","Law On Wheel Clamping","1993-03-04","Signed"
"1992-93","1104","Atb Cymru","1993-03-04","Signed"
"1992-93","1103","Holiday Travel Offers","1993-03-04","Signed"
"1992-93","1094","Referendum In Western Sahara","1993-03-04","Signed"
"1992-93","1092","Accountability Of The World Bank","1993-03-04","Signed"
"1992-93","1088","Anniversary Of The Revelation Of The Final Solution","1993-03-04","Signed"
"1992-93","1087","Clarke Foods (Uk) Limited","1993-03-04","Signed"
"1992-93","1080","PARKINSON'S DISEASE","1993-03-04","Signed"
"1992-93","1079","Epilepsy","1993-03-04","Signed"
"1992-93","1067","VAT On Newspapers, Books Etc.","1993-03-04","Signed"
"1992-93","1065","Special Educational Needs","1993-03-04","Signed"
"1992-93","1055","Bail And Probation Hostels","1993-03-04","Signed"
"1992-93","1046","Nuclear Test Victims And The 30-Year Rule","1993-03-04","Signed"
"1992-93","1017","Disability Living Allowance-Edward Oates","1993-03-04","Signed"
"1992-93","997","Welfare Of Zoo Animals","1993-03-04","Signed"
"1992-93","994","Voluntary Organisations And Local Government Reform In Scotland","1993-03-04","Signed"
"1992-93","989","Casualties Of Sunday Trading","1993-03-04","Signed"
"1992-93","985","Royal College Of Nursing Breast Care Nursing Society","1993-03-04","Signed"
"1992-93","915A2","Inequality Of Treatment Of British State Pensioners Living Abroad;amdt. Line 3:","1993-03-04","Signed"
"1992-93","864","Nagorno-Karabakh","1993-03-04","Signed"
"1992-93","821","Bcci And The Arms Trade With Iraq","1993-03-04","Signed"
"1992-93","817","Badger Setts","1993-03-04","Signed"
"1992-93","684","Justice For British Nuclear Test Veterans","1993-03-04","Signed"
"1992-93","615","Caring Costs Campaign","1993-03-04","Signed"
"1992-93","602","Bletchley Park Trust","1993-03-04","Signed"
"1992-93","454","Primary Purpose Rule","1993-03-04","Signed"
"1992-93","390","Association Of Councillors","1993-03-04","Signed"
"1992-93","183","Dietary Supplements","1993-03-04","Signed"
"1992-93","178","Death Of John Hall","1993-03-04","Signed"
"1992-93","118","Compensation For British Nuclear Test Veterans","1993-03-04","Signed"
"1992-93","1491","Sea Fisheries (S.i., 1993, No.387)","1993-03-01","Signed"
"1992-93","1482","JEFF TORRINGTON'S NOVEL `SWING HAMMER SWING`","1993-02-25","Signed"
"1992-93","1345","Failure Of Self-Regulation Of Financial Services","1993-02-23","Signed"
"1992-93","1343","Home Income Plans And The Failure Of Self-Regulation","1993-02-23","Signed"
"1992-93","1436","Victims Of Cadaver-Derived Human Growth Hormone","1993-02-19","Signed"
"1992-93","1423","LONDON'S HEALTH SERVICE","1993-02-17","Signed"
"1992-93","1342","Discriminatory Practices And The Rugby Football Union","1993-02-17","Signed"
"1992-93","1381","Today Newspaper And Government Economic Policy","1993-02-10","Signed"
"1992-93","1359","Mrs Mary Thomas","1993-02-09","Signed"
"1992-93","1340","B.r. Pension Funds","1993-02-08","Signed"
"1992-93","1338","The Judiciary And The Administration Of Justice","1993-02-08","Signed"
"1992-93","1335","Centenary Of The Maiden Speech Of J.keir Hardie, On Unemployment","1993-02-05","Signed"
"1992-93","1310","REMOVAL OF NHS PATIENTS' TELEVISION SETS","1993-02-04","Signed"
"1992-93","1309","Chemical Weapons Convention","1993-02-03","Signed"
"1992-93","1225","British Shipping Industry","1993-02-03","Signed"
"1992-93","1300","Cumbria Factory Closures (No.2.)","1993-02-02","Proposed"
"1992-93","1299","Cumbria Factory Closures (No.1.)","1993-02-02","Proposed"
"1992-93","1234","Older Workers And Employment","1993-01-25","Signed"
"1992-93","1197","Smith & Nephew Plant, Pendle","1993-01-20","Signed"
"1992-93","1185","Conduct Of The Chancellor Of The Exchequer (No.2)","1993-01-18","Signed"
