"session","number","title","date","type"
"1998-99","894","Burma","1999-10-25","Signed"
"1998-99","390","Bear Baiting In Pakistan","1999-10-25","Signed"
"1998-99","929","U.s. Senate Rejection Of Test Ban","1999-10-20","Signed"
"1998-99","901","Freedom Of Information","1999-10-19","Signed"
"1998-99","822","Access To Local Banking Services","1999-07-13","Signed"
"1998-99","811","Electoral Fraud In Hackney","1999-07-12","Signed"
"1998-99","596","First Aid Training In Schools","1999-07-06","Signed"
"1998-99","786","FAMILY HOLIDAY ASSOCIATION'S HOLIDAYS FOR CHILDREN IN CARE","1999-07-05","Signed"
"1998-99","675","Racial Harassment","1999-05-20","Signed"
"1998-99","548","Midwifery Board","1999-05-17","Signed"
"1998-99","547","Midwifery Partnership","1999-05-17","Signed"
"1998-99","546","Midwifery Education","1999-05-17","Signed"
"1998-99","545","Midwifery Standards","1999-05-17","Signed"
"1998-99","601","Stalking And Shooting Of Nanny Goats For Fundraising","1999-05-14","Signed"
"1998-99","597","Autism Awareness Week","1999-05-14","Signed"
"1998-99","582","National Parks And Access To The Countryside Act 1949","1999-05-12","Signed"
"1998-99","598","Royal Commission On Vivisection","1999-05-05","Signed"
"1998-99","222","Volunteers And The Criminal Records Bureau","1999-05-04","Signed"
"1998-99","17","Status Of Charities","1999-04-26","Signed"
"1998-99","303","Suez Canal Zone General Service Medal (No. 3)","1999-04-19","Signed"
"1998-99","302","Suez Canal Zone General Service Medal (No. 2)","1999-04-19","Signed"
"1998-99","301","Suez Canal Zone General Service Medal","1999-04-19","Signed"
"1998-99","504A2","Chief Inspector Of Ofsted;amdt. Line 3:","1999-04-14","Proposed"
"1998-99","536","Central Station Warrington","1999-04-14","Signed"
"1998-99","528","Bskyb And Manchester United","1999-04-14","Signed"
"1998-99","526","Panjab Fm","1999-04-14","Signed"
"1998-99","522","Vauxhall Vectra","1999-04-14","Signed"
"1998-99","518","Sexual Orientation (Discrimination)","1999-04-14","Signed"
"1998-99","512","Compensation Scheme For Chronic Bronchitis And Emphysema","1999-04-14","Signed"
"1998-99","511","Poverty And Rights At Work","1999-04-14","Signed"
"1998-99","509","Battery Hens (No. 2)","1999-04-14","Signed"
"1998-99","507","Recognition Of Chess As A Sport In The UK","1999-04-14","Signed"
"1998-99","503","Eu Support For A Sovereign Palestinian State","1999-04-14","Signed"
"1998-99","502","Provision Of Local Recycling Schemes","1999-04-14","Signed"
"1998-99","501","Preventing Accidental Death And Injury Among Children","1999-04-14","Signed"
"1998-99","500","Cystic Fibrosis","1999-04-14","Signed"
"1998-99","499","Animal Experimentation","1999-04-14","Signed"
"1998-99","496","Parliament And BBC Radio Four","1999-04-14","Signed"
"1998-99","348","Country Lanes And Villages","1999-04-13","Signed"
"1998-99","244","Fur Farming","1999-04-13","Signed"
"1998-99","37","Health Care And Energy Efficiency","1999-04-13","Signed"
"1998-99","514","GOVERNMENT'S CLIMATE CHANGE POLICY","1999-03-31","Signed"
"1998-99","493","National Minimum Wage","1999-03-26","Signed"
"1998-99","488","Recycled Content Of Newsprint","1999-03-25","Signed"
"1998-99","380","VAT On Sanitary Products","1999-03-02","Signed"
"1998-99","367","Mediation Services","1999-02-26","Signed"
"1998-99","323","National Targets For Road Traffic Reduction","1999-02-11","Signed"
"1998-99","286","Violence In Slaughterhouses (No. 3)","1999-02-08","Proposed"
"1998-99","224","Violence In Slaughterhouses (No. 2)","1999-01-20","Proposed"
"1998-99","223","Violence In Slaughterhouses","1999-01-20","Proposed"
"1998-99","206","Death Of Alex Rae","1999-01-19","Signed"
"1998-99","91","KOFI ANNAN'S VISIT TO WESTERN SAHARA","1999-01-19","Signed"
"1998-99","176","Heysham And Belfast Passenger Ferry Link","1999-01-13","Signed"
"1998-99","158","Bills On Energy Conservation","1999-01-11","Signed"
"1998-99","124","Conduct Of Westminster Council Conservative Group","1998-12-15","Signed"
"1998-99","110","Anniversary Of The Universal Declaration Of Human Rights","1998-12-09","Signed"
"1998-99","108","Warm Homes And Energy Conservation","1998-12-09","Signed"
"1998-99","101","Sanctions Against Giant Hedges","1998-12-09","Signed"
"1998-99","98","Donations To The Conservative Party By Michael Ashcroft","1998-12-09","Proposed"
"1998-99","57","International Criminal Court","1998-11-30","Signed"
"1998-99","48","Killings In East Timor","1998-11-26","Signed"
"1998-99","46","British Justice","1998-11-25","Signed"
"1998-99","15","Freedom To Roam","1998-11-24","Signed"
"1998-99","11","Wildlife Charter And Wildlife Bill","1998-11-24","Signed"
