"session","number","title","date","type"
"2009-10","1223","Digital Economy Bill [lords]","2010-04-06","Signed"
"2009-10","1200","Town And Country Planning (S.i., 2010, No. 653)","2010-04-06","Signed"
"2009-10","1083","Bank Holidays And St George's Day","2010-04-06","Signed"
"2009-10","769","Category B3a Automated Lottery Machines And Value Added Tax","2010-04-06","Signed"
"2009-10","1095","Sustainable Communities Act 2007 (Amendment) Bill","2010-03-29","Signed"
"2009-10","1157","Whaling","2010-03-24","Signed"
"2009-10","1008","Brain Cancer","2010-03-24","Signed"
"2009-10","485","Litter And Fly-Tipping","2010-03-24","Signed"
"2009-10","1037","Large-Scale Dairy Units","2010-03-23","Signed"
"2009-10","412","Front Page Campaign","2010-03-23","Signed"
"2009-10","1085","Debt Relief (Developing Countries) Bill","2010-03-17","Signed"
"2009-10","687","I'm Backing The Pub Campaign","2010-03-17","Signed"
"2009-10","373","Relocation Cases","2010-03-17","Signed"
"2009-10","243","Review Of Rail Fare Regulation","2010-03-17","Signed"
"2009-10","1045","Earth Hour 2010 Campaign And The Palace Of Westminster","2010-03-16","Signed"
"2009-10","962","Blue Peter Presenter Helen Skelton And Sport Relief","2010-03-16","Signed"
"2009-10","765","Climate Change And The Earth Hour 2010 Campaign","2010-03-16","Signed"
"2009-10","953","Feed-In-tarrifs, Micro-Generators And Clean Energy Cash-Back Schemes","2010-03-08","Signed"
"2009-10","937","Voice Of Small Business Annual Survey And Prompt Payment","2010-03-08","Signed"
"2009-10","913","Robin Hood Tax Campaign","2010-03-08","Signed"
"2009-10","872","105th Anniversary Of Rotary International","2010-03-08","Signed"
"2009-10","1002","Motorcycle Testing","2010-03-03","Proposed"
"2009-10","908","Science And Technology Committee Report On Homeopathy","2010-03-02","Signed"
"2009-10","877","Treatment Of Christians And Religious Liberty","2010-03-02","Signed"
"2009-10","805","Dementia Research","2010-03-02","Signed"
"2009-10","140","Public Procurement Of Non-Cage Eggs","2010-03-02","Signed"
"2009-10","822","Consultation On A Supermarket Ombudsman","2010-02-23","Signed"
"2009-10","787","BBC And Disability Groups","2010-02-23","Signed"
"2009-10","198","National Strategy For Motor Neurone Disease","2010-02-23","Signed"
"2009-10","48","Televising Of Rugby League Challenge Cup Final","2010-02-23","Signed"
"2009-10","29","Safety Of Medicines","2010-02-23","Signed"
"2009-10","790","Mobile Telephone Masts","2010-02-03","Signed"
"2009-10","714","Adult Autism Strategy","2010-02-02","Signed"
"2009-10","182","Dementia Care In Hospitals","2010-02-02","Signed"
"2009-10","379","Home Credit Market","2010-01-27","Signed"
"2009-10","643","Mortgage Repossession (Protection Of Tenants Etc) Bill","2010-01-26","Signed"
"2009-10","502","Law And Human Rights","2010-01-26","Signed"
"2009-10","344","Post Bank","2010-01-26","Signed"
"2009-10","558","Holocaust Memorial Day 2010","2010-01-25","Signed"
"2009-10","413","Protection Of River Habitats","2010-01-25","Signed"
"2009-10","670","First Capital Connect Rail Operator","2010-01-20","Seconded"
"2009-10","537","Under 18 Year Olds And Sunbeds","2010-01-20","Signed"
"2009-10","506","Talking Buses Campaign","2010-01-20","Signed"
"2009-10","623A1","Termination Of Rail Franchise Of First Capital Connect","2010-01-19","Proposed"
"2009-10","538","Contaminated Blood (Support For Affected And Bereaved Persons) Bill [lords]","2010-01-19","Signed"
"2009-10","419","Firecontrol Project","2010-01-19","Signed"
"2009-10","327","National Defence Medal","2010-01-18","Signed"
"2009-10","618","Vulture Funds","2010-01-14","Seconded"
"2009-10","507","Banning Battery Cages For Gamebirds","2010-01-12","Signed"
"2009-10","425","Contribution Of Regional And Local Newspapers","2010-01-12","Signed"
"2009-10","92","Beak-Trimming Of Laying Hens","2010-01-12","Signed"
"2009-10","474","Kaupthing Singer & Friedlander Isle Of Man Depositors And Bondholders","2010-01-06","Signed"
"2009-10","194","Deforestation, Climate Change And Livestock","2010-01-06","Signed"
"2009-10","423","Libel Law Reform","2010-01-05","Signed"
"2009-10","386","Welfare Of Racing Greyhounds","2010-01-05","Signed"
"2009-10","523","Biofuel From Used Cooking Oil And Renewables Obligation Scheme","2009-12-16","Proposed"
"2009-10","323","Save Our Sound UK Campaign","2009-12-15","Signed"
"2009-10","302","Law On Assisted Suicide","2009-12-15","Signed"
"2009-10","143","Sustainable Communities Act Amendment Bill","2009-12-15","Signed"
"2009-10","293","Bisphenol A And Baby Bottles","2009-12-10","Signed"
"2009-10","264","Support For Adults With Communication Needs","2009-12-10","Signed"
"2009-10","311","Stamp Duty","2009-12-09","Signed"
"2009-10","239","Labelling Of Shell Eggs Produced By Hens In Enriched Cage Systems","2009-12-09","Signed"
"2009-10","306","Free Prescriptions For People With Long-Term Conditions","2009-12-07","Signed"
"2009-10","238","Human Rights In Burma","2009-12-07","Signed"
"2009-10","234","Production Method Labelling On Processed Foods Containing Egg And Egg Derivatives","2009-12-07","Signed"
"2009-10","266","Nuclear Test Veterans","2009-12-03","Signed"
"2009-10","233","Inland Waterways And Funding","2009-12-02","Signed"
"2009-10","157","Duty On Beer","2009-11-30","Signed"
"2009-10","154","Green Belt Policy","2009-11-30","Signed"
"2009-10","151","First Capital Connect","2009-11-30","Signed"
"2009-10","145","London 2012 Olympics And Tourism","2009-11-30","Signed"
"2009-10","129","Protection And Creation Of Bridleways","2009-11-30","Signed"
"2009-10","118","National Autism Society","2009-11-30","Signed"
"2009-10","112","Don't Write Me Off Campaign","2009-11-30","Signed"
"2009-10","98","VAT On Essential Sun Care Health Products","2009-11-30","Signed"
"2009-10","95","Food Labelling And Welfare Of Chickens","2009-11-30","Signed"
"2009-10","56","Work And Benefits For People With Autism","2009-11-30","Signed"
"2009-10","42","Carers' Poverty Charter","2009-11-30","Signed"
"2009-10","41","Animal Welfare And The Production Of Foie Gras","2009-11-30","Signed"
"2009-10","39","Living With Autism","2009-11-30","Signed"
"2009-10","35","Local Newspapers And Journalism","2009-11-30","Signed"
"2009-10","26","Environment Agency Flood Risk Objections","2009-11-30","Signed"
"2009-10","19","Equitable Life Pensioners And Policy Holders","2009-11-30","Signed"
"2009-10","18","General Election Count Timing","2009-11-30","Signed"
"2009-10","16","Dragonflies","2009-11-30","Signed"
"2009-10","15","Butterflies","2009-11-30","Signed"
"2009-10","13","Treatment Of Dogs In China","2009-11-30","Signed"
"2009-10","10","Campaign To Save The Great British Pub","2009-11-30","Signed"
"2009-10","2","Centenary Of Girlguiding UK","2009-11-30","Signed"
"2009-10","261","Thalidomide And Financial Assistance","2009-11-26","Signed"
"2009-10","168","Responses To Job Applications","2009-11-23","Signed"
