"session","number","title","date","type"
"2010-12","2973","80th Anniversary Of The Kinder Scout Trespass","2012-04-24","Signed"
"2010-12","2565","International Whaling","2012-04-24","Signed"
"2010-12","2960","Advanced Parkinson's Disease","2012-04-17","Seconded"
"2010-12","2908","Brain Tumour Awareness Month And Wear A Hat Day","2012-04-16","Signed"
"2010-12","2880","National Employment Savings Trust","2012-04-16","Signed"
"2010-12","2751","Justice Committee Report On Support For Families Of Missing People","2012-04-16","Signed"
"2010-12","2854","School Food Standards","2012-03-27","Signed"
"2010-12","2501","General Anti-Avoidance Rule For Taxation","2012-03-27","Signed"
"2010-12","2436","Status Of Jerusalem","2012-03-27","Signed"
"2010-12","2299","Impact Of The Mcnulty Review On Rail Passengers And Workers","2012-03-27","Signed"
"2010-12","2769","Reducing Fuel Bills Through Energy Efficiency","2012-03-21","Signed"
"2010-12","2875","Vascular Awareness Week 2012","2012-03-15","Seconded"
"2010-12","2873","Establishing A Small Business Administration","2012-03-15","Proposed"
"2010-12","2833","Department Of Transport Consultation Advertising","2012-03-13","Signed"
"2010-12","2785","Beer Duty Escalator (No. 2)","2012-03-13","Signed"
"2010-12","2755","Big Switch Campaign","2012-03-13","Signed"
"2010-12","2719","Aid To Victims Of Conflict In Burma","2012-03-13","Signed"
"2010-12","2710","Burma","2012-03-13","Signed"
"2010-12","2666","Guide Dogs' Report Forgotten Passengers","2012-03-13","Signed"
"2010-12","1954","Free Range Kids Campaign","2012-03-13","Signed"
"2010-12","2715","Deteriorating Human Rights In Tibet","2012-03-07","Signed"
"2010-12","2580","Television Credits","2012-03-07","Signed"
"2010-12","2558","Guantánamo Bay","2012-03-07","Signed"
"2010-12","2791","Income Tax Personal Allowance","2012-02-28","Signed"
"2010-12","2717","Proposed Eu Legislation On Financing Of Illegal Activity In The West Bank","2012-02-28","Signed"
"2010-12","2689","The Times' Cities Fit For Cycling Campaign","2012-02-28","Signed"
"2010-12","2626","Employee Share Ownership Savings Limits","2012-02-28","Signed"
"2010-12","2254","Ambitious About Autism And The Finished At School Campaign","2012-02-28","Signed"
"2010-12","2276","Human Rights In Colombia","2012-02-08","Signed"
"2010-12","2704","National Apprenticeship Week 2012","2012-02-07","Proposed"
"2010-12","2610","Hearing Loop Provision","2012-01-17","Seconded"
"2010-12","2566","Holocaust Memorial Day 2012","2012-01-17","Signed"
"2010-12","2563","Ban On Wild Animals In Circuses","2012-01-17","Signed"
"2010-12","2538","Crisis At Christmas","2012-01-17","Signed"
"2010-12","2531","Close Season For Hare Shooting","2012-01-17","Signed"
"2010-12","2507","Countryside Alliance Report On Mandatory Country Of Origin Labelling","2012-01-17","Signed"
"2010-12","2428","Biomass And Bioliquids For Electricity Generation","2012-01-17","Signed"
"2010-12","2579","National Outcomes Strategy For Neurological Conditions","2012-01-11","Proposed"
"2010-12","2514","Centenary Of Rotary","2012-01-11","Signed"
"2010-12","2569","Big Energy Week","2012-01-10","Seconded"
"2010-12","2410","British Journalist Held By Israel","2011-12-08","Signed"
"2010-12","2169","Chinese Fur Farms","2011-12-08","Signed"
"2010-12","2459","Midwifery In The Nhs","2011-12-06","Signed"
"2010-12","2379","Sprinkler Systems In Domestic Properties","2011-12-06","Signed"
"2010-12","1943","Specialist Palliative Care For People With Motor Neurone Disease","2011-11-25","Signed"
"2010-12","2472","Amendment Of The Rome Statute Of The International Criminal Court","2011-11-23","Proposed"
"2010-12","2469","Apprenticeships (No. 2)","2011-11-23","Seconded"
"2010-12","2327","Self-Immolations In Tibet","2011-11-23","Signed"
"2010-12","2244","Eu Legislation On Animal Experiments","2011-11-14","Signed"
"2010-12","339","Statutory Register Of Lobbyists","2011-11-14","Signed"
"2010-12","2371","Religious Freedom In Algeria","2011-11-09","Signed"
"2010-12","2401","Championing The Uk's Real-Life Entrepreneurs Campaign","2011-11-08","Seconded"
"2010-12","2384","30th Anniversary Of The Disabled Persons Railcard","2011-11-07","Seconded"
"2010-12","2306","Access To Information And Services For People Who Are Deaf And Hard Of Hearing","2011-11-01","Signed"
"2010-12","2283","School Transport","2011-11-01","Signed"
"2010-12","2134","Bristol And West Bank And The Irish Government","2011-11-01","Signed"
"2010-12","2114","Homelessness And Squatting","2011-11-01","Signed"
"2010-12","2331","Paddle Steamer Waverley","2011-10-31","Proposed"
"2010-12","2297","One School Of Thought Campaign","2011-10-20","Signed"
"2010-12","2130","Scrap Metal Theft","2011-10-18","Signed"
"2010-12","2081","Religious Liberty In Public Life","2011-10-10","Withdrawn"
"2010-12","1609","Welfare Reform And Cancer Sufferers","2011-10-10","Signed"
"2010-12","2168","Export And Trade Confidence","2011-09-13","Seconded"
"2010-12","2073","Live Export Of Farm Animals From Ramsgate","2011-09-09","Signed"
"2010-12","1811","Review Of The Traditional Herbal Medicinal Products Directive","2011-09-09","Signed"
"2010-12","1677","Jewish National Fund","2011-09-09","Signed"
"2010-12","996","Coalition Of Brain Tumour Organisations Manifesto","2011-09-09","Signed"
"2010-12","1999","For-Profit Universities","2011-08-11","Signed"
"2010-12","2088","Terms Of Reference Of The Leveson Inquiry","2011-07-20","Signed"
"2010-12","2014","Buav Campaign To Airlines Not To Transport Primates","2011-07-20","Signed"
"2010-12","1709","Protection Of Bowling Greens (Development Control) Bill","2011-07-20","Signed"
"2010-12","1994","National Autism Society's Great Expectations Campaign","2011-07-14","Signed"
"2010-12","1816","Practical Cooking Lessons In Schools","2011-07-14","Signed"
"2010-12","1907","Appointment Of A Minister For Older People","2011-07-12","Signed"
"2010-12","1913","Disconnection Of Users From The Internet","2011-07-07","Signed"
"2010-12","1680","Extending The Debt Relief (Developing Countries) Act 2010","2011-06-30","Signed"
"2010-12","1390","Family Business Sector","2011-06-30","Signed"
"2010-12","1924","Trident Review","2011-06-23","Signed"
"2010-12","1976","National Apprentice Card","2011-06-22","Seconded"
"2010-12","1895","Social Security Benefits Up-Rating Regulations 2011","2011-06-22","Signed"
"2010-12","1959","Effect Of Multiple Sclerosis On Working Life Years","2011-06-21","Proposed"
"2010-12","1917","Compensation For UK Victims Of Overseas Terrorism","2011-06-20","Signed"
"2010-12","1861","Legislation On Illegal Timber","2011-06-20","Signed"
"2010-12","1579","Financial Transaction Tax","2011-06-20","Signed"
"2010-12","1906","Tea Time For Change Lobby","2011-06-15","Signed"
"2010-12","1789","Emergency Life Support Skills In Schools","2011-06-10","Signed"
"2010-12","1524","Pensions Bill And Pension Age For Women","2011-06-08","Signed"
"2010-12","1402","State Pension Age For Women","2011-06-08","Signed"
"2010-12","1851","Passive Smoking In Cars","2011-05-24","Seconded"
"2010-12","1825","Equitable Life Compensation (No. 3)","2011-05-24","Signed"
"2010-12","1601","Natural Environment White Paper","2011-05-23","Signed"
"2010-12","1450","Chronic Pain Services","2011-05-23","Signed"
"2010-12","1336","Future Of A Professional Careers Service","2011-05-23","Signed"
"2010-12","1244","Pension Rights For Hm Forces","2011-05-23","Signed"
"2010-12","1806","Tigertime Campaign","2011-05-18","Signed"
"2010-12","1740","Ms Register","2011-05-10","Signed"
"2010-12","1630","Awareness Of Lymphatic Cancer","2011-04-27","Signed"
"2010-12","1615","Fukushima Power Station And Nuclear Power In The UK","2011-04-27","Signed"
"2010-12","1577","Rail Fares","2011-04-27","Signed"
"2010-12","1487","Earthquake In Christchurch, New Zealand","2011-04-27","Signed"
"2010-12","1477","Trident Submarine Proposals","2011-04-27","Signed"
"2010-12","1152","Newsquest Newspapers Group","2011-04-27","Signed"
"2010-12","1015","Food Speculation And Climate Debt","2011-04-27","Signed"
"2010-12","714","Mobile Number Portability","2011-04-27","Signed"
"2010-12","1434","Arrests In Tibet","2011-03-24","Signed"
"2010-12","1591","Badger Culls","2011-03-23","Signed"
"2010-12","172","Freedom Of Information And Animal Experimentation","2011-03-23","Signed"
"2010-12","1518","Death Of Shahbaz Bhatti","2011-03-21","Signed"
"2010-12","1584","Trading Standards","2011-03-14","Proposed"
"2010-12","1550A1","Electoral Reform Society Conflict Of Interest With Yes To Av","2011-03-14","Signed"
"2010-12","1547","Giving Rbs And Lloyds To The People Campaign","2011-03-14","Signed"
"2010-12","1475","Beer Duty Escalator","2011-03-14","Signed"
"2010-12","1329","Save The Children's No Child Born To Die Campaign","2011-03-14","Signed"
"2010-12","1408","Royal Mail (No. 2)","2011-03-03","Signed"
"2010-12","1506","Exports And Growth","2011-03-01","Proposed"
"2010-12","1505","Employment Regulation","2011-03-01","Proposed"
"2010-12","1503","Keep Trade Local Campaign","2011-03-01","Proposed"
"2010-12","1500","Apprenticeships","2011-03-01","Proposed"
"2010-12","1498","Tourism And Small Businesses","2011-03-01","Proposed"
"2010-12","1497","Encouraging Entrepreneurship","2011-03-01","Proposed"
"2010-12","1364","Women Bishops","2011-03-01","Signed"
"2010-12","1318","Un Women","2011-03-01","Signed"
"2010-12","1473","Gp Consortia And Representation Of Local Independent Pharmacies","2011-02-17","Seconded"
"2010-12","1438A1","Access To Telecommunications For Deaf People","2011-02-15","Proposed"
"2010-12","1115","Eu Orphan Drug Legislation And Its Effects On People With Rare Neuromuscular Conditions","2011-02-14","Signed"
"2010-12","1443","Multiple Sclerosis Specialist Nurses","2011-02-10","Proposed"
"2010-12","1401","Family Action's Against All Odds On Mental Health","2011-02-10","Signed"
"2010-12","1295","Beating Bowel Cancer's 1, 2, 3, Campaign","2011-02-10","Signed"
"2010-12","1171","Uganda And The Lord's Resistance Army","2011-02-10","Signed"
"2010-12","1376","Best Practice In Tackling Antisemitism And Hate Speech In Higher Education","2011-02-02","Signed"
"2010-12","1379","Workplace Retirement Income Commission","2011-02-01","Seconded"
"2010-12","1375","Religious Education And The English Baccalaureate","2011-01-31","Proposed"
"2010-12","1242","Testing Of New Cosmetics Ingredients On Animals","2011-01-31","Signed"
"2010-12","771","Secondary Breast Cancer Awareness Day","2011-01-31","Signed"
"2010-12","1252","Fuel Price Stabiliser (No. 2)","2011-01-24","Signed"
"2010-12","1241","Fuel Price Stabiliser","2011-01-24","Signed"
"2010-12","1123","Fish Fight Campaign","2011-01-24","Signed"
"2010-12","1035","Withdrawal Of Legal Aid For Epilepsy Drug Court Case","2011-01-19","Signed"
"2010-12","557","Inquiry Into New Nuclear Power Stations","2011-01-19","Signed"
"2010-12","66","Animal Testing And Household Cleaning Products","2011-01-19","Signed"
"2010-12","1163","Radio Caroline","2010-12-16","Signed"
"2010-12","1114","Human Rights Day 2010","2010-12-16","Signed"
"2010-12","731","Support For Young People","2010-12-16","Signed"
"2010-12","1194","Justice For All Campaign","2010-12-14","Seconded"
"2010-12","1143","Humanitarian Situation In Camp Ashraf","2010-12-09","Signed"
"2010-12","1008","Aim Higher","2010-12-06","Signed"
"2010-12","949","Waterloo International Station","2010-12-06","Signed"
"2010-12","1097","Future Of Raf Leuchars","2010-12-02","Seconded"
"2010-12","1086","Urban Gulls","2010-12-02","Signed"
"2010-12","1031","Crown Currency Exchange (No. 2)","2010-12-02","Signed"
"2010-12","1027","Crown Currency Exchange","2010-12-02","Signed"
"2010-12","1007","Entrepreneurial Potential And Women's Enterprise Day","2010-12-02","Signed"
"2010-12","1009","Protection Of Local Services (Planning) Bill","2010-11-29","Signed"
"2010-12","957","Wild-Caught Primates And Research","2010-11-29","Signed"
"2010-12","912","Which? Report On The Great British Savings Scandal","2010-11-29","Signed"
"2010-12","909","Trident Replacement","2010-11-29","Signed"
"2010-12","591","Epilepsy Specialist Nurses","2010-11-25","Signed"
"2010-12","942","Not In My Cuppa And Cows Belong In Fields Campaigns","2010-11-19","Signed"
"2010-12","1058","Disclosure Of Payments To Governments By Oil, Gas And Mining Companies (No. 2)","2010-11-18","Signed"
"2010-12","1029","Muscular Dystrophy Campaign Cost Of Living With Muscle Disease Report","2010-11-17","Proposed"
"2010-12","978","Adult Autism Strategy","2010-11-16","Signed"
"2010-12","969","Commercialisation And Childhood","2010-11-16","Signed"
"2010-12","900","Grandparents Raising Grandchildren Network","2010-11-16","Signed"
"2010-12","889","Royal British Legion March For Honour","2010-11-16","Signed"
"2010-12","986","Disability History Month","2010-11-10","Seconded"
"2010-12","848","500th Fairtrade Town","2010-10-27","Signed"
"2010-12","825","United Nations General Assembly Resolution On Depleted Uranium","2010-10-27","Signed"
"2010-12","799","Corporate Reporting Of Carbon Emissions","2010-10-27","Signed"
"2010-12","778","Myalgic Encephalomyelitis","2010-10-27","Signed"
"2010-12","752","Peace, Justice, Reconciliation And Rights In Sri Lanka","2010-10-27","Signed"
"2010-12","465","Firefighter Safety","2010-10-27","Signed"
"2010-12","413","Quality School Lunches","2010-10-27","Signed"
"2010-12","253","Funding For Cornish Services","2010-10-27","Signed"
"2010-12","864","United Nations Resolution On Defamation Of Religions","2010-10-19","Seconded"
"2010-12","774","Breast Cancer Wear It Pink Campaign 2010","2010-10-18","Signed"
"2010-12","814","Parliamentary Ombudsman And Equitable Life","2010-10-12","Seconded"
"2010-12","767","Science Is Vital Campaign","2010-10-11","Signed"
"2010-12","513","Guardianship For Child Victims Of Trafficking","2010-10-11","Signed"
"2010-12","435","Animal Experiments","2010-10-11","Signed"
"2010-12","380","Availability Of Human Tissues For Medical Research","2010-10-11","Signed"
"2010-12","263","Front Page Campaign","2010-10-11","Signed"
"2010-12","773","Deaths At Gosport Hospital","2010-09-16","Proposed"
"2010-12","719","Rail Freight","2010-09-14","Signed"
"2010-12","718","Ofsted Inspections Of Children's Homes","2010-09-14","Signed"
"2010-12","712","Renewable Heat","2010-09-14","Signed"
"2010-12","711","Women's Institute Campaign On Country Of Origin Labelling For Food","2010-09-14","Signed"
"2010-12","710","Global Poverty Project Campaign","2010-09-14","Signed"
"2010-12","706","Spending Cuts And Disabled People","2010-09-14","Signed"
"2010-12","699","Offshore Wind Infrastructure Competition","2010-09-14","Signed"
"2010-12","510","Reference Of Complaints To The Standards And Privileges Committee","2010-09-14","Signed"
"2010-12","695","Equitable Life Compensation (No. 2)","2010-09-09","Signed"
"2010-12","693","70th Anniversary Of The Blitz","2010-09-09","Signed"
"2010-12","692","Apprenticeships And Skills Training","2010-09-09","Signed"
"2010-12","687","Waiting Lists For Allotments","2010-09-09","Signed"
"2010-12","686","Royal British Legion's War Pensions And Compensation Service","2010-09-09","Signed"
"2010-12","678","Housing For Members Of Hm Armed Forces","2010-09-09","Signed"
"2010-12","676","Volunteers And The National Trust","2010-09-09","Signed"
"2010-12","675","Allotments And The National Trust","2010-09-09","Signed"
"2010-12","673","Solar Power Renewable Energy Tariff","2010-09-09","Signed"
"2010-12","671","Care For The Elderly","2010-09-09","Signed"
"2010-12","667","Humanist Marriage","2010-09-09","Signed"
"2010-12","660","Loan Sharks","2010-09-09","Signed"
"2010-12","654","Conduct Of Private Loan Companies","2010-09-09","Signed"
"2010-12","650","Financial Transaction Levy","2010-09-09","Signed"
"2010-12","649","Human Rights In Iran","2010-09-09","Signed"
"2010-12","648","Music For Youth Charity","2010-09-09","Signed"
"2010-12","646","Debt Management","2010-09-09","Signed"
"2010-12","642","Disclosure Of Payments To Governments By Oil, Gas And Mining Companies","2010-09-09","Signed"
"2010-12","633","Arrest Of Reza Shahabi","2010-09-09","Signed"
"2010-12","629","Children And Access To Pornography On Television","2010-09-09","Signed"
"2010-12","622","Export Credits Guarantee Department","2010-09-09","Signed"
"2010-12","620","70th Anniversary Of Airborne Forces","2010-09-09","Signed"
"2010-12","618","Bioliquids","2010-09-09","Signed"
"2010-12","614","Cashing Of Benefit Cheques At Post Office Branches","2010-09-09","Signed"
"2010-12","610","Rights Of Tribal And Indigenous Peoples","2010-09-09","Signed"
"2010-12","505","Asthma UK And The Report On Fighting For Breath","2010-09-09","Signed"
"2010-12","367","Sustainable Livestock Farming And Food Production","2010-09-09","Signed"
"2010-12","208","Motorcycling In The UK","2010-09-09","Signed"
"2010-12","694","Legal Aid","2010-09-08","Proposed"
"2010-12","655","Inquest Into The Death Of Ian Tomlinson","2010-09-06","Signed"
"2010-12","651","Sir Keith Park Memorial Campaign","2010-09-06","Signed"
"2010-12","486","Duty Of Candour In Healthcare","2010-09-06","Signed"
"2010-12","475","Safety Of Medicines","2010-09-06","Signed"
"2010-12","462","Moving On Campaign On Stroke Physiotherapy","2010-09-06","Signed"
"2010-12","274","Economic Effects Of Rail Transport","2010-09-06","Signed"
"2010-12","243","Science Education In Schools","2010-09-06","Signed"
"2010-12","224","Ban On Battery Cages For Game Birds","2010-09-06","Signed"
"2010-12","177","Racehorse Fatalities In The United Kingdom","2010-09-06","Signed"
"2010-12","110","Trident And The Strategic Defence And Security Review","2010-09-06","Signed"
"2010-12","63","Kaupthing Singer And Friedlander Isle Of Man Depositors And Bondholders","2010-09-06","Signed"
"2010-12","653","Minimum Energy Efficiency Standards For Private Rented Homes","2010-07-27","Seconded"
"2010-12","644","Energy Generation And Energy Saving","2010-07-27","Signed"
"2010-12","576","Human Rights In Iran And Sanctions Against Iranian Officials","2010-07-27","Signed"
"2010-12","529","Credit Regulation And Child Pornography","2010-07-27","Signed"
"2010-12","523","Free Prescriptions For People With Long-Term Conditions","2010-07-27","Signed"
"2010-12","411","Court Closures","2010-07-27","Signed"
"2010-12","403","Wild Animals In Circuses","2010-07-27","Signed"
"2010-12","402","Bus Services Operator Grant","2010-07-27","Signed"
"2010-12","312","Magistrates' Courts","2010-07-27","Signed"
"2010-12","254","National Strategy For Motor Neurone Disease","2010-07-27","Signed"
"2010-12","176","Procter And Gamble And Sponsorship Of London 2012 Olympics","2010-07-27","Signed"
"2010-12","638","Twentieth Anniversary Of The Murder Of Ian Gow Mp","2010-07-26","Seconded"
"2010-12","603","Requirements On Prospective English Language Students","2010-07-22","Proposed"
"2010-12","573","Sustainable Budgeting","2010-07-22","Signed"
"2010-12","577","Neuromuscular Services In The Nhs South East Coast Region","2010-07-21","Proposed"
"2010-12","107","Marie Stopes And China","2010-07-21","Signed"
"2010-12","281","Cancer Care And Outcomes","2010-07-20","Signed"
"2010-12","260","Beak Trimming Of Laying Hens","2010-07-13","Signed"
"2010-12","252","Rodeo Events And Animal Welfare","2010-07-13","Signed"
"2010-12","246","Working Carers","2010-07-13","Signed"
"2010-12","244","British Airways Industrial Dispute","2010-07-13","Signed"
"2010-12","165","BA Dispute","2010-07-13","Signed"
"2010-12","157","Trial Of Single Double Summer Time","2010-07-13","Signed"
"2010-12","144","Levels Of Industrialisation In UK Dairy Herds","2010-07-13","Signed"
"2010-12","108","Law And Human Rights","2010-07-13","Signed"
"2010-12","233","Regulation Of The Private Rented Sector","2010-06-16","Signed"
"2010-12","230","Investigation Into Use Of UK Aid To India","2010-06-16","Signed"
"2010-12","220","Industrialisation Of Dairy Farming","2010-06-16","Signed"
"2010-12","217","United For Education Coalition","2010-06-16","Signed"
"2010-12","213","Mk Zoabi And The Gaza Flotilla","2010-06-16","Signed"
"2010-12","210","Community Public Houses","2010-06-16","Signed"
"2010-12","209","Deepwater Horizon Oil Spill And UK Pensions Funds","2010-06-16","Signed"
"2010-12","194","Diabetes Week 2010","2010-06-16","Signed"
"2010-12","188","Trooping The Colour Ceremony 2010","2010-06-16","Signed"
"2010-12","181","Dalai Lama's 75th Birthday And Future Of Tibet","2010-06-16","Signed"
"2010-12","178","Sustainable Communities Act 2007 Proposals","2010-06-16","Signed"
"2010-12","88","Local Television","2010-06-16","Signed"
"2010-12","200","Mileage Rate For Volunteer Drivers","2010-06-14","Signed"
"2010-12","193","Unadopted Roads","2010-06-14","Signed"
"2010-12","185","Ulster Museum Exhibition","2010-06-14","Seconded"
"2010-12","182","World Oceans Day","2010-06-14","Signed"
"2010-12","179","Millennium Development Goals","2010-06-14","Signed"
"2010-12","175","Labelling Of Products Made From Animal Fur","2010-06-14","Signed"
"2010-12","174","Opt-Out Organ Donation","2010-06-14","Signed"
"2010-12","173","International Whaling Commission's 62nd Annual Meeting","2010-06-14","Signed"
"2010-12","170","Widening Of Football Participation In Sussex","2010-06-14","Signed"
"2010-12","112","Human Rights In Burma","2010-06-14","Signed"
"2010-12","166","Call Time On Homophobia Campaign","2010-06-08","Signed"
"2010-12","163","Publication Of Salaries And Remuneration Packages Of Persons Paid From Public Funds","2010-06-08","Seconded"
"2010-12","160","Children With Autism","2010-06-08","Signed"
"2010-12","152","Gaza Aid Flotilla","2010-06-08","Signed"
"2010-12","146","Food Supplements Directive","2010-06-08","Signed"
"2010-12","143","Renewable Heat Incentive","2010-06-08","Signed"
"2010-12","140","Protecting English Language Schools","2010-06-02","Proposed"
"2010-12","116","Hunting Act 2004","2010-06-02","Signed"
"2010-12","87","Dignity For All Campaign","2010-06-02","Signed"
"2010-12","1","Inability Of People To Vote On Polling Day","2010-06-02","Signed"
"2010-12","71","Seasonal Unemployment","2010-05-26","Seconded"
"2010-12","60","Empty Shops","2010-05-26","Signed"
"2010-12","56","Lives On The Line Campaign","2010-05-26","Seconded"
"2010-12","45","Work And Benefits For People With Autism","2010-05-26","Signed"
"2010-12","42","Policy On Public Houses","2010-05-26","Seconded"
"2010-12","37","Attendance Allowance And Disability Living Allowance","2010-05-26","Signed"
"2010-12","35","Disabled Facility Grants","2010-05-26","Seconded"
"2010-12","33","Sheltered Housing Wardens","2010-05-26","Seconded"
"2010-12","29","Television Licence Concessions For Hearing-Impaired People","2010-05-26","Signed"
"2010-12","27","Subtitles On Television","2010-05-26","Seconded"
"2010-12","25","Fitness Of Children","2010-05-26","Seconded"
"2010-12","24","Learning Outside The Classroom","2010-05-26","Seconded"
"2010-12","14","Carers Week 2010","2010-05-26","Signed"
"2010-12","13","Prostate Cancer Charity","2010-05-26","Signed"
"2010-12","12","Talking Buses Campaign","2010-05-26","Signed"
"2010-12","9","Marie Curie Cancer Care Nurses","2010-05-26","Signed"
"2010-12","5","Access For Disabled Rail Users","2010-05-26","Signed"
"2010-12","4","Minimum Wage Rates And Support Workers","2010-05-26","Seconded"
"2010-12","2","Free Television Licences For Pensioners","2010-05-26","Seconded"
"2010-12","44","Norwich City Of Culture Bid","2010-05-25","Seconded"
"2010-12","17","Effects Of Digital Economy Act 2010 On Use Of The Internet","2010-05-25","Seconded"
