"session","number","title","date","type"
"2014-15","22","Animal Experiments","2015-03-12","Signed"
"2014-15","466","Seed Sovereignty","2015-03-05","Signed"
"2014-15","713","Racehorse Whipping","2015-02-27","Signed"
"2014-15","646","Rail Fares","2015-02-23","Signed"
"2014-15","772","Hearing Loss","2015-02-12","Signed"
"2014-15","717","Andrea Gada And Visa Decisions","2015-01-21","Proposed"
"2014-15","673","Effect Of The Legal Aid, Sentencing And Punishment Of Offenders Act 2012 On Insolvency Litigation","2015-01-21","Signed"
"2014-15","674","Holocaust Memorial Day","2015-01-20","Signed"
"2014-15","678","National Voter Registration Day 2015","2015-01-16","Signed"
"2014-15","607","Access To Duodopa For People With Parkinson's Disease","2015-01-16","Signed"
"2014-15","395","Fuel Poverty Action's Energy Bill Of Rights","2015-01-16","Signed"
"2014-15","586","John's Campaign And The Right To Stay With Dementia Patients In Hospital","2015-01-08","Signed"
"2014-15","566","Pheasants And Partridges Reared To Be Shot","2015-01-08","Signed"
"2014-15","381","Modern Laws For Animal Welfare","2015-01-08","Signed"
"2014-15","623","Oesophageal Cancer Westminster Campaign","2014-12-18","Signed"
"2014-15","39","UK Attendance At Humanitarian Consequences Of Nuclear Weapons Conference","2014-12-05","Signed"
"2014-15","488","Youth Services","2014-11-20","Signed"
"2014-15","343","Iraq And Camp Liberty","2014-11-03","Signed"
"2014-15","342","Iran And Nuclear Weapons","2014-11-03","Signed"
"2014-15","117","Royal Botanic Gardens Kew","2014-10-27","Signed"
"2014-15","196","Mandatory Homing From Laboratories Of Dogs, Cats And Other Animals Which Are No Longer Needed","2014-10-13","Signed"
"2014-15","177","Closed Circuit Television In UK Slaughterhouses","2014-09-05","Signed"
"2014-15","213","Bahrain Justice System","2014-09-01","Signed"
"2014-15","208","Demolition And Change Of Use Of Pub Buildings","2014-09-01","Signed"
"2014-15","187","War Widows' Pension","2014-09-01","Signed"
"2014-15","159","Dog Meat Trade Cruelty","2014-09-01","Signed"
"2014-15","110","Repeal Of Section 24 And Greater Transparency In Animal Experimentation","2014-09-01","Signed"
"2014-15","189","Wildlife Crime","2014-07-15","Signed"
"2014-15","152","Care Home Top Up Fees","2014-07-15","Signed"
"2014-15","199","Trading Standards","2014-07-01","Proposed"
"2014-15","27","Mothers' Names And Marriage Certificates","2014-06-23","Signed"
"2014-15","40","VAT On Tourism","2014-06-16","Signed"
"2014-15","49","Treatment Of Palestinian Children","2014-06-11","Signed"
"2014-15","25","Recall Of Hon. Members","2014-06-11","Signed"
