"session","number","title","date","type"
"2010-12","2579","National Outcomes Strategy For Neurological Conditions","2012-04-30","Signed"
"2010-12","2975","Universities Week 2012","2012-04-18","Seconded"
"2010-12","2959","Children's Heart Federation's Think Heart Campaign","2012-04-17","Seconded"
"2010-12","2840","Tenth Anniversary Of The Coup In Venezuela","2012-04-16","Signed"
"2010-12","2792","80th Anniversary Of The BBC World Service","2012-04-16","Signed"
"2010-12","2603","Violence Against Children","2012-04-16","Signed"
"2010-12","2898","World Tuberculosis Day, 24 March 2012","2012-03-26","Signed"
"2010-12","2873","Establishing A Small Business Administration","2012-03-26","Signed"
"2010-12","2864","Closure Of Twickenham Film Studios","2012-03-26","Signed"
"2010-12","2857","Expert Witnesses In Family Court Proceedings","2012-03-26","Signed"
"2010-12","2854","School Food Standards","2012-03-26","Signed"
"2010-12","2853","London's Ghost Stations","2012-03-26","Signed"
"2010-12","2817","Speak Up For Libraries","2012-03-26","Signed"
"2010-12","2912","Community Pubs Month 2012","2012-03-21","Signed"
"2010-12","2905","Vision For Micro Chp","2012-03-20","Signed"
"2010-12","2791","Income Tax Personal Allowance","2012-03-20","Signed"
"2010-12","2785","Beer Duty Escalator (No. 2)","2012-03-09","Signed"
"2010-12","2719","Aid To Victims Of Conflict In Burma","2012-03-09","Signed"
"2010-12","2710","Burma","2012-03-09","Signed"
"2010-12","2626","Employee Share Ownership Savings Limits","2012-03-09","Signed"
"2010-12","2436","Status Of Jerusalem","2012-03-09","Signed"
"2010-12","2273","Cctv In UK Slaughterhouses","2012-03-09","Signed"
"2010-12","2852","Set For Britain 2012","2012-03-08","Seconded"
"2010-12","2851","Voice Of The Future 2012","2012-03-08","Seconded"
"2010-12","2755","Big Switch Campaign","2012-03-05","Signed"
"2010-12","2730","Big Six Energy Companies","2012-03-05","Signed"
"2010-12","2717","Proposed Eu Legislation On Financing Of Illegal Activity In The West Bank","2012-03-05","Signed"
"2010-12","2692","Treatment Of The Jarawa Tribe","2012-03-05","Signed"
"2010-12","2595","Community Sentences","2012-03-05","Signed"
"2010-12","2531","Close Season For Hare Shooting","2012-03-05","Signed"
"2010-12","2207","Dow Chemical Company's Sponsorship Of London 2012","2012-03-05","Signed"
"2010-12","2811","Local Authority Action On Fuel Poverty And The Home Energy Conservation Act","2012-03-01","Signed"
"2010-12","2769","Reducing Fuel Bills Through Energy Efficiency","2012-02-23","Signed"
"2010-12","2733","Press Conduct","2012-02-20","Seconded"
"2010-12","2590","Weapons Of Mass Destruction Free Zone In The Middle East","2012-02-20","Signed"
"2010-12","2585","Future Of The Wedgwood Museum","2012-02-20","Signed"
"2010-12","2565","International Whaling","2012-02-20","Signed"
"2010-12","2563","Ban On Wild Animals In Circuses","2012-02-20","Signed"
"2010-12","2544","Fiscal Incentives For Energy Efficiency","2012-02-20","Signed"
"2010-12","2539","Proof Of Age Standards Scheme (Pass)","2012-02-20","Signed"
"2010-12","2472","Amendment Of The Rome Statute Of The International Criminal Court","2012-02-20","Signed"
"2010-12","2256","Rhino Poaching","2012-02-20","Signed"
"2010-12","2722","Success Of Safer Internet Day","2012-02-08","Seconded"
"2010-12","2687","Relay Services For The Deaf And Hard Of Hearing","2012-02-08","Signed"
"2010-12","2689","The Times' Cities Fit For Cycling Campaign","2012-02-06","Proposed"
"2010-12","2659","Publication Of The Risk Register On Health And Social Care Bill Reforms","2012-02-06","Signed"
"2010-12","2660","Alan Turing","2012-01-30","Seconded"
"2010-12","2581","Women And Job Sharing","2012-01-16","Signed"
"2010-12","2538","Crisis At Christmas","2012-01-16","Signed"
"2010-12","2484","Edward Bauer, The Right To Protest And Freedom Of Speech","2012-01-16","Signed"
"2010-12","2410","British Journalist Held By Israel","2012-01-16","Signed"
"2010-12","2292","Hydraulic Fracturing (Fracking) (No. 2)","2012-01-16","Signed"
"2010-12","2169","Chinese Fur Farms","2012-01-16","Signed"
"2010-12","2166","Arms Trade","2012-01-16","Signed"
"2010-12","2527","Killing Of Mustafa Tamimi By Israeli Soldiers","2012-01-10","Signed"
"2010-12","2507","Countryside Alliance Report On Mandatory Country Of Origin Labelling","2012-01-10","Signed"
"2010-12","2459","Midwifery In The Nhs","2012-01-10","Signed"
"2010-12","2425","Cyber Crime","2012-01-10","Signed"
"2010-12","2547","Mental Health Outcomes Of Induced Abortion","2011-12-14","Proposed"
"2010-12","2540","Bradley Manning","2011-12-13","Seconded"
"2010-12","2469","Apprenticeships (No. 2)","2011-12-12","Signed"
"2010-12","2447","Death Of Daniel Morgan","2011-12-12","Signed"
"2010-12","2501","General Anti-Avoidance Rule For Taxation","2011-12-06","Signed"
"2010-12","2508","For Women In Science Awards 2012","2011-12-05","Seconded"
"2010-12","2491","Sports Women And BBC Sports Personality Of The Year","2011-12-01","Signed"
"2010-12","2495","Minimum Standards For Financial Products","2011-11-30","Seconded"
"2010-12","2485","Fuel Prices On Motorways","2011-11-28","Proposed"
"2010-12","2335","Income Tax And The Personal Allowance","2011-11-28","Signed"
"2010-12","2475","Police (S.i., 2011, No. 2744)","2011-11-24","Seconded"
"2010-12","2427A1","Call Of Duty 3","2011-11-23","Seconded"
"2010-12","2456","Human Rights In Colombia (No. 2)","2011-11-23","Signed"
"2010-12","2437","World Aids Day 2011","2011-11-15","Proposed"
"2010-12","2430","Actions Of Basildon Council In Respect Of Richard Howitt Mep","2011-11-15","Seconded"
"2010-12","2429","Behaviour Of Tv Licensing","2011-11-14","Proposed"
"2010-12","2384","30th Anniversary Of The Disabled Persons Railcard","2011-11-14","Signed"
"2010-12","2318","Depleted Uranium Weapons Renewal","2011-11-14","Signed"
"2010-12","2310","Presidential And Parliamentary Elections In The Democratic Republic Of Congo","2011-11-14","Signed"
"2010-12","2274","Prisoner Exchange And Palestinian Child Prisoners","2011-11-14","Signed"
"2010-12","2244","Eu Legislation On Animal Experiments","2011-11-14","Signed"
"2010-12","2225","Israel's Treatment Of Palestinian Prisoners","2011-11-14","Signed"
"2010-12","2206","Closure Of The Forensic Science Service","2011-11-14","Signed"
"2010-12","2404","Evidence-Based Drugs Policy","2011-11-09","Seconded"
"2010-12","2371","Religious Freedom In Algeria","2011-11-08","Signed"
"2010-12","2307","Micro Combined Heat And Power","2011-11-08","Signed"
"2010-12","2357","Palestinian Membership Of Unesco","2011-11-01","Seconded"
"2010-12","2351","The Prostate Cancer Charity And Movember","2011-11-01","Seconded"
"2010-12","2311","British Pub Week 2011","2011-11-01","Signed"
"2010-12","2298","International Institute For Environment And Development 40th Anniversary","2011-11-01","Signed"
"2010-12","2111","Learning Outside The Classroom (No. 2)","2011-10-31","Signed"
"2010-12","1983","Fifth Anniversary Of Gilad Shalit's Kidnapping","2011-10-31","Signed"
"2010-12","2319","Race Online 2012 Give An Hour Campaign","2011-10-27","Seconded"
"2010-12","2306","Access To Information And Services For People Who Are Deaf And Hard Of Hearing","2011-10-27","Signed"
"2010-12","2301","15th Anniversary Of The Internet Watch Foundation","2011-10-25","Seconded"
"2010-12","2272","Consumer Focus Super-Complaint Regarding Card Surcharges","2011-10-18","Seconded"
"2010-12","2170","Which? Campaign On Card Surcharges","2011-10-17","Signed"
"2010-12","2221","World Arthritis Day 2011","2011-10-13","Signed"
"2010-12","2214","Campaign To Save The Waverley Paddle Steamer","2011-10-13","Signed"
"2010-12","2203","Execution Of Troy Davis","2011-10-10","Proposed"
"2010-12","2191","Mobile Telephone Thefts","2011-09-15","Signed"
"2010-12","2130","Scrap Metal Theft","2011-09-13","Signed"
"2010-12","2081A1","Religious Liberty In Public Life","2011-09-05","Seconded"
"2010-12","2136","Private Finance Initiative And Tax Avoidance","2011-09-05","Signed"
"2010-12","2135","Palestinian Membership Of The United Nations","2011-09-05","Signed"
"2010-12","2122","World Veterinary Year 2011","2011-09-05","Signed"
"2010-12","2030A1","British Medical Association Motion On The Commission On Assisted Dying And The BBC","2011-09-05","Seconded"
"2010-12","2076","La Colosa Gold Mine, Colombia","2011-09-05","Signed"
"2010-12","2039","Make Runaways Safe Campaign","2011-09-05","Signed"
"2010-12","2033","Future Of Cystic Fibrosis Care With The Nhs","2011-09-05","Signed"
"2010-12","2017","Archbishop Desmond Tutu And Freedom For Palestine Recording","2011-09-05","Signed"
"2010-12","2014","Buav Campaign To Airlines Not To Transport Primates","2011-09-05","Signed"
"2010-12","1994","National Autism Society's Great Expectations Campaign","2011-09-05","Signed"
"2010-12","1949","Syrian Protests","2011-09-05","Signed"
"2010-12","1895","Social Security Benefits Up-Rating Regulations 2011","2011-09-05","Signed"
"2010-12","1729","Gypsy And Traveller Evictions","2011-09-05","Signed"
"2010-12","1632","World Water Day","2011-09-05","Signed"
"2010-12","1453","Future Of High Streets","2011-09-05","Signed"
"2010-12","1483","Save Our Nurseries Campaign","2011-08-11","Signed"
"2010-12","2109","Equality And Non-Discrimination Legislation","2011-07-19","Proposed"
"2010-12","2093","Credit And Debit Card Surcharges","2011-07-14","Proposed"
"2010-12","2051","Delivery Of Adult Social Care","2011-07-11","Seconded"
"2010-12","2046","Atypical Haemolytic Uremic Syndrome","2011-07-07","Proposed"
"2010-12","2023","Just Pay! Campaign For Living Wages In The Ftse 100","2011-07-04","Seconded"
"2010-12","1986","Local Bus Services","2011-07-04","Signed"
"2010-12","1882","Investigation Into Alleged War Crimes In Sri Lanka","2011-07-04","Signed"
"2010-12","1866","Reform Of The Care And Support System","2011-07-04","Signed"
"2010-12","1849","Detention Of Chinese Artist Ai Weiwei","2011-07-04","Signed"
"2010-12","1789","Emergency Life Support Skills In Schools","2011-07-04","Signed"
"2010-12","1438","Access To Telecommunications For Deaf People","2011-07-04","Signed"
"2010-12","1999","For-Profit Universities","2011-06-28","Signed"
"2010-12","1948","Regulation Of Fee-Charging Debt Management Companies","2011-06-28","Signed"
"2010-12","1997","Royal Society Of Chemistry's Parliamentary Links Day 2011","2011-06-27","Proposed"
"2010-12","1987","Nuclear Non-Proliferation","2011-06-23","Seconded"
"2010-12","1954","Free Range Kids Campaign","2011-06-23","Signed"
"2010-12","1958","BBC Regional Cuts","2011-06-21","Proposed"
"2010-12","1797","Radar's Mp Disability Dialogue Campaign","2011-06-16","Signed"
"2010-12","1706","Funding For English For Speakers Of Other Languages Courses","2011-06-16","Signed"
"2010-12","1704","Family Justice Review","2011-06-16","Seconded"
"2010-12","1630","Awareness Of Lymphatic Cancer","2011-06-16","Signed"
"2010-12","1606","Proposed Open Pit Mine In Bristol Bay, Alaska","2011-06-16","Signed"
"2010-12","1601","Natural Environment White Paper","2011-06-16","Signed"
"2010-12","1592","Bowel Cancer Awareness Month 2011","2011-06-16","Signed"
"2010-12","1477","Trident Submarine Proposals","2011-06-16","Signed"
"2010-12","1351","Remutualisation Of Northern Rock","2011-06-16","Signed"
"2010-12","1329","Save The Children's No Child Born To Die Campaign","2011-06-16","Signed"
"2010-12","997","Children Of Peace Charity","2011-06-16","Signed"
"2010-12","1932","Methods And Extent Of Media Intrusion","2011-06-15","Seconded"
"2010-12","1924","Trident Review","2011-06-15","Seconded"
"2010-12","1913","Disconnection Of Users From The Internet","2011-06-14","Proposed"
"2010-12","1906","Tea Time For Change Lobby","2011-06-13","Signed"
"2010-12","1885","Legal Aid: Clinical Negligence","2011-06-08","Proposed"
"2010-12","1862","Falun Gong (No. 2)","2011-06-07","Proposed"
"2010-12","1846","Slavery And Human Trafficking","2011-06-07","Signed"
"2010-12","1855","Universities Week 2011","2011-05-24","Proposed"
"2010-12","1820A1","Homeopathy Research Institute Campaign","2011-05-23","Proposed"
"2010-12","1835","Future Of Cambridgeshire Fire And Rescue Service","2011-05-19","Proposed"
"2010-12","1806","Tigertime Campaign","2011-05-18","Signed"
"2010-12","1775","Income Inequality","2011-05-17","Signed"
"2010-12","1408A1","Royal Mail (No. 2)","2011-05-13","Signed"
"2010-12","1804","Fourth Carbon Budget","2011-05-12","Seconded"
"2010-12","1777","Sustainable Energy (Local Plans) Bill","2011-05-12","Signed"
"2010-12","1604","Royal Commission On Policing","2011-05-12","Signed"
"2010-12","1780","International Day Against Homophobia And Transphobia","2011-05-09","Seconded"
"2010-12","1557","Tobacco Display Ban","2011-04-28","Signed"
"2010-12","1473","Gp Consortia And Representation Of Local Independent Pharmacies","2011-04-28","Signed"
"2010-12","1728","Governance And The Sustainable Communities Act 2007","2011-04-05","Seconded"
"2010-12","1656","Transport Links To Leeds-Bradford International Airport","2011-04-05","Seconded"
"2010-12","1623","Twickenham Rail Station And The 2015 Rugby World Cup","2011-04-05","Signed"
"2010-12","1607","Report By The Parliamentary Advisory Council For Transport Safety On Where Next For Road Safety?","2011-04-05","Signed"
"2010-12","1600","Road Traffic Accident Prevention","2011-04-05","Signed"
"2010-12","1662","Universal Jurisdiction","2011-03-28","Seconded"
"2010-12","1624","Treatment Of Bradley Manning","2011-03-28","Signed"
"2010-12","1593","BBC Local Radio","2011-03-28","Signed"
"2010-12","1577","Rail Fares","2011-03-28","Signed"
"2010-12","1475","Beer Duty Escalator","2011-03-28","Signed"
"2010-12","1460","Arms Trade Treaty","2011-03-28","Signed"
"2010-12","1353","Future Of The Forensic Science Service","2011-03-28","Signed"
"2010-12","1321","UK Egg Producers And Directive On Welfare Of Laying Hens","2011-03-28","Signed"
"2010-12","1264","Honey Bees","2011-03-28","Signed"
"2010-12","1256","Coastguard Station Closure (No. 2)","2011-03-28","Signed"
"2010-12","1175","Shared Parenting Orders","2011-03-28","Signed"
"2010-12","1641","Mitochondrial Disease And Pronuclear Transfer","2011-03-22","Proposed"
"2010-12","1408","Royal Mail (No. 2)","2011-03-22","Signed"
"2010-12","1636","Libel Reform","2011-03-21","Proposed"
"2010-12","1598","Fiftieth Anniversary Of Human Spaceflight","2011-03-15","Signed"
"2010-12","1589","Housing Finance","2011-03-14","Proposed"
"2010-12","1508","Fairtrade Fortnight 2011","2011-03-14","Signed"
"2010-12","1186","The Great Cotton Stitch-Up Report","2011-03-14","Signed"
"2010-12","1582","140th Anniversary Of The University Tests Act 1871","2011-03-10","Proposed"
"2010-12","1580","Labour Party And Tuition Fees","2011-03-10","Proposed"
"2010-12","1532","Phonics-Based Reading Test For Six Year Olds","2011-03-10","Signed"
"2010-12","1550A1","Electoral Reform Society Conflict Of Interest With Yes To Av","2011-03-09","Proposed"
"2010-12","1567","National Science And Engineering Week","2011-03-09","Seconded"
"2010-12","1547","Giving Rbs And Lloyds To The People Campaign","2011-03-08","Seconded"
"2010-12","1518","Death Of Shahbaz Bhatti","2011-03-02","Seconded"
"2010-12","1427","New Start Treaty","2011-03-01","Signed"
"2010-12","1374","Student Volunteering Week 2011","2011-03-01","Signed"
"2010-12","1284","Human Rights And The Cotton Production Industry In Uzbekistan","2011-03-01","Signed"
"2010-12","1000","Removal Of Mobility Component Of Disability Living Allowance From People In Residential Care","2011-03-01","Signed"
"2010-12","393","Disability Living Allowance","2011-03-01","Signed"
"2010-12","1123","Fish Fight Campaign","2011-02-28","Signed"
"2010-12","740","Nacro's Change The Record Campaign","2011-02-28","Signed"
"2010-12","1452","Government Buying Standards For Public Sector Food","2011-02-14","Signed"
"2010-12","1362","College Of Social Work","2011-02-11","Signed"
"2010-12","1355","A Living Wage For Garment Workers","2011-02-11","Signed"
"2010-12","1281","Puppy Farms And Animal Welfare","2011-02-11","Signed"
"2010-12","1267","Impact Of Neonicotinoid Pesticides On Bees And Other Invertebrates","2011-02-11","Signed"
"2010-12","1242","Testing Of New Cosmetics Ingredients On Animals","2011-02-11","Signed"
"2010-12","1169","Disposable Nappy Waste","2011-02-11","Signed"
"2010-12","1168","Diplomatic Action And Commercial Whaling","2011-02-11","Signed"
"2010-12","957","Wild-Caught Primates And Research","2011-02-11","Signed"
"2010-12","574","Chlamydia Screening In England","2011-02-11","Signed"
"2010-12","66","Animal Testing And Household Cleaning Products","2011-02-11","Signed"
"2010-12","1364","Women Bishops","2011-02-07","Signed"
"2010-12","1396","Public Consultation On The Future Of The Public Forest Estate","2011-02-04","Signed"
"2010-12","1393","Collisions Involving Motor Vehicles And Cyclists Or Pedestrians","2011-02-04","Signed"
"2010-12","1385","Brenda Namigadde","2011-02-03","Signed"
"2010-12","1376","Best Practice In Tackling Antisemitism And Hate Speech In Higher Education","2011-02-02","Signed"
"2010-12","1370","Use Of Cs Gas On UK Uncut Protestors","2011-02-01","Seconded"
"2010-12","1331","Floods In Brazil","2011-02-01","Signed"
"2010-12","1318","Un Women","2011-02-01","Signed"
"2010-12","1372","Parliamentary Modernisation And Reform","2011-01-31","Seconded"
"2010-12","1356","BBC World Service","2011-01-26","Seconded"
"2010-12","1319","Entitlement Funding For Post-16 Education Providers","2011-01-26","Signed"
"2010-12","1257","Kettling","2011-01-25","Signed"
"2010-12","1245","Death Of Salman Taseer","2011-01-25","Signed"
"2010-12","899","Snares","2011-01-25","Signed"
"2010-12","669","Meat-Free Mondays","2011-01-25","Signed"
"2010-12","1269","Holocaust Memorial Day 2011","2011-01-24","Signed"
"2010-12","1223","Drugs Policies","2011-01-24","Signed"
"2010-12","1214","Taxation Relief And Investors In Social Enterprises","2011-01-24","Signed"
"2010-12","1202","Responsible Dog Ownership","2011-01-24","Signed"
"2010-12","1194","Justice For All Campaign","2011-01-24","Signed"
"2010-12","1143","Humanitarian Situation In Camp Ashraf","2011-01-24","Signed"
"2010-12","1099","Exam Standards","2011-01-24","Signed"
"2010-12","900","Grandparents Raising Grandchildren Network","2011-01-24","Signed"
"2010-12","821","Below Cost Selling Of Alcohol","2011-01-24","Signed"
"2010-12","778","Myalgic Encephalomyelitis","2011-01-24","Signed"
"2010-12","1324","Un International Year Of Chemistry 2011","2011-01-21","Seconded"
"2010-12","1298","Outdoor Science Education","2011-01-18","Proposed"
"2010-12","1105","Child Marriage In Ethiopia","2011-01-10","Signed"
"2010-12","1015","Food Speculation And Climate Debt","2011-01-10","Signed"
"2010-12","942","Not In My Cuppa And Cows Belong In Fields Campaigns","2011-01-10","Signed"
"2010-12","879","Commonwealth Scholarships","2011-01-10","Signed"
"2010-12","878","Biodiversity And Poverty","2011-01-10","Signed"
"2010-12","460","Arms And Military Equipment Sales","2011-01-10","Signed"
"2010-12","1232","Arro's All For Education Campaign And Access To Education For Ex-Offenders","2010-12-21","Proposed"
"2010-12","1217","Pretoria Pit Mining Disaster Centenary","2010-12-16","Signed"
"2010-12","1216","Human Papilloma Virus Infection And Genital Warts","2010-12-16","Seconded"
"2010-12","1198","Sexual Orientation Reference In Un Resolution On Execution","2010-12-14","Seconded"
"2010-12","949","Waterloo International Station","2010-12-08","Signed"
"2010-12","937","Non-Proliferation Treaty Review Conference And Trident","2010-12-08","Signed"
"2010-12","912","Which? Report On The Great British Savings Scandal","2010-12-08","Signed"
"2010-12","889","Royal British Legion March For Honour","2010-12-08","Signed"
"2010-12","872","Provision Of Consumer Credit Regulation And Advice","2010-12-08","Signed"
"2010-12","864","United Nations Resolution On Defamation Of Religions","2010-12-08","Signed"
"2010-12","825","United Nations General Assembly Resolution On Depleted Uranium","2010-12-08","Signed"
"2010-12","799","Corporate Reporting Of Carbon Emissions","2010-12-08","Signed"
"2010-12","689","House To House Charity Collectors","2010-12-08","Signed"
"2010-12","622","Export Credits Guarantee Department","2010-12-08","Signed"
"2010-12","610","Rights Of Tribal And Indigenous Peoples","2010-12-08","Signed"
"2010-12","1148","Scientific Expertise On The Advisory Council On The Misuse Of Drugs","2010-12-06","Proposed"
"2010-12","1136","Award Of Nobel Prize For Medicine And The Development Of Ivf","2010-12-06","Seconded"
"2010-12","1135","Oldham East And Saddleworth Campaign","2010-12-06","Seconded"
"2010-12","1130","Motion On Higher Education Higher Amounts","2010-12-06","Seconded"
"2010-12","1128","Close The Door Campaign","2010-12-02","Seconded"
"2010-12","1115","Eu Orphan Drug Legislation And Its Effects On People With Rare Neuromuscular Conditions","2010-12-01","Proposed"
"2010-12","1078","Second Homes","2010-11-29","Signed"
"2010-12","1077","Nhs Internet Privacy","2010-11-29","Signed"
"2010-12","1066","Pancreatic Cancer Awareness Week","2010-11-29","Signed"
"2010-12","1062","Broadcast Of Statements Of Prisoners In Iran","2010-11-29","Signed"
"2010-12","1059","Road Safety Week","2010-11-29","Signed"
"2010-12","1058","Disclosure Of Payments To Governments By Oil, Gas And Mining Companies (No. 2)","2010-11-29","Signed"
"2010-12","1053","BahÁ'Í Faith In Iran","2010-11-29","Signed"
"2010-12","1052","Companies' Social And Environmental Reporting","2010-11-29","Signed"
"2010-12","1049","Royal Succession","2010-11-29","Signed"
"2010-12","1013","Youth Work And The Youth Service","2010-11-29","Signed"
"2010-12","1009","Protection Of Local Services (Planning) Bill","2010-11-24","Signed"
"2010-12","1081","Representation Of Women In Political Life","2010-11-23","Seconded"
"2010-12","1079","Cut The Carbon In Construction Campaign","2010-11-23","Proposed"
"2010-12","1036","Internet Neutrality Principle","2010-11-18","Seconded"
"2010-12","1014","Release Of Aung San Suu Kyi","2010-11-18","Signed"
"2010-12","1007","Entrepreneurial Potential And Women's Enterprise Day","2010-11-18","Signed"
"2010-12","983","Abolition Of The Death Penalty","2010-11-18","Signed"
"2010-12","978","Adult Autism Strategy","2010-11-17","Signed"
"2010-12","898","Lung Cancer Awareness Month","2010-11-17","Signed"
"2010-12","1020","Measurement Of General Wellbeing","2010-11-16","Seconded"
"2010-12","998","Beatbullying The Big March Campaign","2010-11-12","Seconded"
"2010-12","826","Climate Change","2010-11-02","Signed"
"2010-12","699","Offshore Wind Infrastructure Competition","2010-11-02","Signed"
"2010-12","557","Inquiry Into New Nuclear Power Stations","2010-11-02","Signed"
"2010-12","505","Asthma UK And The Report On Fighting For Breath","2010-11-02","Signed"
"2010-12","313","Support For Ankylosing Spondylitis Patients","2010-11-02","Signed"
"2010-12","909","Trident Replacement","2010-10-27","Seconded"
"2010-12","894","Immigration (Cm 7944)","2010-10-25","Proposed"
"2010-12","712","Renewable Heat","2010-10-19","Signed"
"2010-12","687","Waiting Lists For Allotments","2010-10-19","Signed"
"2010-12","660","Loan Sharks","2010-10-19","Signed"
"2010-12","592","UK Marine And Coastal Access Act 2009","2010-10-19","Signed"
"2010-12","591","Epilepsy Specialist Nurses","2010-10-19","Signed"
"2010-12","542","Fan-Owned Football Clubs","2010-10-19","Signed"
"2010-12","846","Abf Soldiers Charity And Challenge 66","2010-10-18","Seconded"
"2010-12","774","Breast Cancer Wear It Pink Campaign 2010","2010-10-18","Signed"
"2010-12","823","Royal Society Of Chemistry's Bill Bryson Science Prize","2010-10-13","Seconded"
"2010-12","813","Tuberculosis In London","2010-10-12","Signed"
"2010-12","802","Nobel Peace Prize For Liu Xiaobo","2010-10-12","Signed"
"2010-12","795","Support For People With Rheumatoid Arthritis","2010-10-11","Seconded"
"2010-12","781","Under-18s In The Armed Forces","2010-10-11","Proposed"
"2010-12","713","Proposed Burning Of The Koran","2010-10-11","Signed"
"2010-12","552","Vedanta Resources Plc","2010-10-11","Signed"
"2010-12","34","Benefits System And Shared Parenting","2010-10-11","Signed"
"2010-12","767","Science Is Vital Campaign","2010-09-16","Proposed"
"2010-12","719","Rail Freight","2010-09-13","Proposed"
"2010-12","710","Global Poverty Project Campaign","2010-09-09","Proposed"
"2010-12","667","Humanist Marriage","2010-09-06","Seconded"
"2010-12","523","Free Prescriptions For People With Long-Term Conditions","2010-09-06","Signed"
"2010-12","513","Guardianship For Child Victims Of Trafficking","2010-09-06","Signed"
"2010-12","508","Haneen Zoubi Mk","2010-09-06","Signed"
"2010-12","435","Animal Experiments","2010-09-06","Signed"
"2010-12","403","Wild Animals In Circuses","2010-09-06","Signed"
"2010-12","379","Equitable Life Compensation","2010-09-06","Signed"
"2010-12","367","Sustainable Livestock Farming And Food Production","2010-09-06","Signed"
"2010-12","343","Provision Of Public Housing For Rent","2010-09-06","Signed"
"2010-12","653","Minimum Energy Efficiency Standards For Private Rented Homes","2010-07-27","Signed"
"2010-12","650","Financial Transaction Levy","2010-07-27","Seconded"
"2010-12","644","Energy Generation And Energy Saving","2010-07-27","Signed"
"2010-12","418","Christians In Afghanistan","2010-07-27","Signed"
"2010-12","402","Bus Services Operator Grant","2010-07-27","Signed"
"2010-12","377","Department For Work And Pensions Staff Cuts","2010-07-27","Signed"
"2010-12","214","Breathe Easy Week 2010 Campaign","2010-07-27","Signed"
"2010-12","603","Requirements On Prospective English Language Students","2010-07-22","Seconded"
"2010-12","573","Sustainable Budgeting","2010-07-22","Signed"
"2010-12","254","National Strategy For Motor Neurone Disease","2010-07-21","Signed"
"2010-12","281","Cancer Care And Outcomes","2010-07-20","Signed"
"2010-12","544","Falun Gong","2010-07-19","Proposed"
"2010-12","536","Sir Charles Mackerras","2010-07-19","Seconded"
"2010-12","530","Legal Standards For Better Public Sector Food","2010-07-15","Seconded"
"2010-12","498","Nuclear Weapons Convention","2010-07-14","Seconded"
"2010-12","475","Safety Of Medicines","2010-07-13","Seconded"
"2010-12","442","Anthony Nolan","2010-07-13","Signed"
"2010-12","434","Availability Of Government Data","2010-07-13","Signed"
"2010-12","433","Mosquito Device","2010-07-13","Signed"
"2010-12","400","Cost Of Telephone And Television Services For Nhs Patients","2010-07-13","Signed"
"2010-12","467","Shortage Of Physics Teachers","2010-07-12","Seconded"
"2010-12","461","Making Sense Of Statistics","2010-07-12","Proposed"
"2010-12","459","British Pub Week 2010","2010-07-12","Signed"
"2010-12","423","Place-Based Budgets","2010-07-07","Proposed"
"2010-12","342A1","British Medical Association Motions On Homeopathy","2010-07-06","Proposed"
"2010-12","387A1","Homeopathy","2010-07-05","Proposed"
"2010-12","395","Collective Worship","2010-07-05","Proposed"
"2010-12","259","Back Bench Business On Wednesdays","2010-07-05","Signed"
"2010-12","252","Rodeo Events And Animal Welfare","2010-07-05","Signed"
"2010-12","224","Ban On Battery Cages For Game Birds","2010-07-05","Signed"
"2010-12","215","Public Value Of The Edited Electoral Register","2010-07-05","Signed"
"2010-12","51","Deaths From Smoking","2010-07-05","Signed"
"2010-12","12","Talking Buses Campaign","2010-07-05","Signed"
"2010-12","380","Availability Of Human Tissues For Medical Research","2010-07-01","Proposed"
"2010-12","246","Working Carers","2010-06-30","Signed"
"2010-12","181","Dalai Lama's 75th Birthday And Future Of Tibet","2010-06-30","Signed"
"2010-12","108","Law And Human Rights","2010-06-30","Signed"
"2010-12","339","Statutory Register Of Lobbyists","2010-06-29","Seconded"
"2010-12","324","John Isner And Nicolas Mahut","2010-06-28","Seconded"
"2010-12","210","Community Public Houses","2010-06-28","Signed"
"2010-12","175","Labelling Of Products Made From Animal Fur","2010-06-28","Signed"
"2010-12","126","National Myeloma Awareness Week 2010","2010-06-28","Signed"
"2010-12","88","Local Television","2010-06-28","Signed"
"2010-12","82","Gift Of Life Campaign","2010-06-28","Seconded"
"2010-12","52","UK Wildlife","2010-06-28","Signed"
"2010-12","23","Cystic Fibrosis And Prescription Charges","2010-06-28","Signed"
"2010-12","287A1","Homeopathy And Chronic Primary Insomnia","2010-06-24","Proposed"
"2010-12","286A1","Homeopathic Medicines In The Treatment Of Moderate To Severe Depression","2010-06-24","Proposed"
"2010-12","285A1","Effect Of Homeopathic Remedies On Breast Cancer Cells","2010-06-24","Proposed"
"2010-12","284A1","Bma Annual Representative Meeting Motions On Homeopathy","2010-06-24","Proposed"
"2010-12","305","Competition In The Mobile Telephone Industry","2010-06-23","Seconded"
"2010-12","122","Type 1 Diabetes Research","2010-06-23","Signed"
"2010-12","280","Winter Fuel Payments For Severely Disabled People","2010-06-21","Proposed"
"2010-12","274","Economic Effects Of Rail Transport","2010-06-21","Seconded"
"2010-12","272","Low Carbon Transition","2010-06-21","Seconded"
"2010-12","260","Beak Trimming Of Laying Hens","2010-06-21","Signed"
"2010-12","238","Royal Society Of Chemistry's Parliamentary Links Day","2010-06-21","Signed"
"2010-12","223","Beak-Trimming Ban","2010-06-17","Signed"
