"session","number","title","date","type"
"1992-93","2134","Affordable Water","1993-10-18","Signed"
"1992-93","2126","Cormorant Alpha Helicopter Crash","1993-10-18","Signed"
"1992-93","2407","Railway Rolling Stock For Network South East And The West Coast Main Line","1993-07-23","Signed"
"1992-93","2367","Co-Operative Wholesale Society Labelling Initiative For Expectant Mothers","1993-07-21","Signed"
"1992-93","2348","Commercial And Industrial Training Services","1993-07-19","Signed"
"1992-93","2345","Bus Deregulation","1993-07-19","Signed"
"1992-93","2303","Proposed Closure Of Radio 5","1993-07-12","Signed"
"1992-93","1539","Sub Post Offices And Transfer Of Pensions Payments","1993-06-30","Signed"
"1992-93","2222","Yorkshire Water Costs","1993-06-28","Signed"
"1992-93","2210","Barrhead Sanitaryware, Glasgow","1993-06-24","Signed"
"1992-93","2111","Airwork Services Contract For F-3 Tornado Modification","1993-06-16","Signed"
"1992-93","1999","Mr Harry Dugmore","1993-06-16","Signed"
"1992-93","2130","The Dalesman Magazine","1993-06-09","Signed"
"1992-93","2105","Conduct Of The Secretary Of State For Health","1993-06-07","Signed"
"1992-93","2023","VAT ON CHILDREN'S SAFETY HELMETS","1993-05-27","Signed"
"1992-93","2019","Education (S.i., 1993, No.998 )","1993-05-27","Signed"
"1992-93","2017","Pharmacies","1993-05-27","Signed"
"1992-93","2007","Third World Debt (No. 2)","1993-05-27","Signed"
"1992-93","1977","Trafalgar Day And The Aberfan Disaster","1993-05-27","Signed"
"1992-93","1289","World Summit For Children And UK Overseas Aid Budget","1993-05-25","Signed"
"1992-93","1949","Parliament And Child Care","1993-05-18","Signed"
"1992-93","1669","FIRE FIGHTERS' NATIONAL ORGANISATION","1993-05-18","Signed"
"1992-93","1586","Moratorium On The Export Of Landmines","1993-05-18","Signed"
"1992-93","2003","Amendment Of The Criminal Justice Act 1991","1993-05-12","Signed"
"1992-93","2002","999 Calls","1993-05-12","Signed"
"1992-93","2000","Conduct Of The Secretary Of State For Education","1993-05-12","Signed"
"1992-93","1998","Charities And VAT On Fuel And Power","1993-05-12","Signed"
"1992-93","1968","Legal Aid And Advice (S.r., (N.i.), 1993, No. 124)","1993-05-12","Signed"
"1992-93","1992","Pensions And Post Offices","1993-05-12","Signed"
"1992-93","1990","Welsh Consumer Council","1993-05-12","Signed"
"1992-93","1989","Conservative Party Finances (No.2)","1993-05-12","Signed"
"1992-93","1988","Parental Wishes And National Curriculum Tests","1993-05-12","Signed"
"1992-93","1986","Group Four","1993-05-12","Signed"
"1992-93","1985","Llanelli Rugby Football Club","1993-05-12","Signed"
"1992-93","1983","National Network Of Post Offices And Sub Post Offices","1993-05-12","Signed"
"1992-93","1982",""THAT'S LIFE" CAMPAIGN FOR WITNESS PROTECTION","1993-05-12","Signed"
"1992-93","1981","Compensation For British Nuclear Test Veterans (No.2)","1993-05-12","Signed"
"1992-93","1978","40th Anniversary Of The First Ascent Of Mount Everest","1993-05-12","Signed"
"1992-93","1971","Legal Aid And Advice (S.r., (N.i.), 1993, No. 121)","1993-05-12","Signed"
"1992-93","1970","Legal Aid And Advice (S.r., (N.i.), 1993, No. 122)","1993-05-12","Signed"
"1992-93","1969","Legal Aid And Advice (S.r., (N.i.), 1993, No. 123)","1993-05-12","Signed"
"1992-93","1942A1","Sub Post Offices And Pensions And Other Benefits;amdt. Line 5:","1993-05-12","Signed"
"1992-93","1962","City Link Coach Company","1993-05-12","Signed"
"1992-93","1957","Low Pay","1993-05-12","Signed"
"1992-93","1956","Asil Nadir","1993-05-12","Signed"
"1992-93","1955","Physiotherapy Services In Manchester","1993-05-12","Signed"
"1992-93","1948","Indo-British Partnership Initiative","1993-05-12","Signed"
"1992-93","1947","Time Limits For Consultative Procedures In The 10 Pits","1993-05-12","Signed"
"1992-93","1934","Deaths From Carbon Monoxide Poisoning","1993-05-12","Signed"
"1992-93","1933","Funding To Aids/hiv Charities","1993-05-12","Signed"
"1992-93","1930","May Day (No.2)","1993-05-12","Signed"
"1992-93","1923","Ec Cosmetics Directive","1993-05-12","Signed"
"1992-93","1922","Sea Fisheries (S.i., 1993, No. 1116)","1993-05-12","Signed"
"1992-93","1921","Sea Fisheries (S.i., 1993, No. 1178)","1993-05-12","Signed"
"1992-93","1918","Gary Graham And The Death Penalty (No.2)","1993-05-12","Signed"
"1992-93","1895","National Health Service (Scotland)(s.i.,1993, No. 488)","1993-05-12","Signed"
"1992-93","1911","Funding Of Law Students","1993-05-11","Signed"
"1992-93","1853","Spastics Society Campaign","1993-05-11","Signed"
"1992-93","1972","Petition Of Distress From The Cities","1993-05-10","Signed"
"1992-93","1929","Compromise Solution-Shops (Amendment) Bill","1993-05-04","Signed"
"1992-93","1670","Selected List Proposals And Family Planning","1993-04-29","Signed"
"1992-93","1861","Sacking Of Andy Mcsmith From Daily Mirror","1993-04-28","Signed"
"1992-93","1857","Oliver Tambo","1993-04-27","Signed"
"1992-93","1370","Reunite","1993-04-22","Signed"
"1992-93","1780","BBC World Service","1993-04-19","Signed"
"1992-93","1563","Affordable Housing","1993-04-01","Signed"
"1992-93","1483","Energy Conservation Bill","1993-04-01","Signed"
"1992-93","1477","Compensation For Victims Of Bcci","1993-03-31","Signed"
"1992-93","1676","Kelloggs And United Norwest Co-Operative","1993-03-24","Signed"
"1992-93","1371","VAT And Charities","1993-03-18","Signed"
"1992-93","1610","Hoover Free-Flight Offers","1993-03-15","Signed"
"1992-93","1489","Worldwide Unitary Taxation","1993-03-04","Signed"
"1992-93","1469","Reduction Of VAT On Sanitary Protection Products","1993-03-03","Signed"
"1992-93","1417","Mr David Montgomery And The Future Of Mirror Group Newspapers","1993-02-17","Signed"
"1992-93","1411","Sir Richard Doll And Smoking And Health","1993-02-17","Proposed"
"1992-93","1407","Conduct Of The Liquidation Of Bcci (No3)","1993-02-16","Signed"
"1992-93","1217A1","Life Saving Care For Premature Babies;amdt. Line 10:","1993-02-16","Signed"
"1992-93","1352","Non-Maintained And Independent Special Schools, And Statements Of Special Educational Needs","1993-02-10","Signed"
"1992-93","1341","West Yorkshire Fire Authority Budget","1993-02-10","Signed"
"1992-93","1340","B.r. Pension Funds","1993-02-10","Signed"
"1992-93","1321","Legal Aid Eligibility","1993-02-10","Signed"
"1992-93","1308","Clifford Roberts: Offsetting Of Invalidity Benefit Against Retirement Pension","1993-02-10","Signed"
"1992-93","1296","Testing Of English","1993-02-10","Signed"
"1992-93","1014A1","ENGINEERING EMPLOYERS' FEDERATION INDUSTRIAL STRATEGY;Amdt. line 4:","1993-02-10","Signed"
"1992-93","1285","40th Anniversary Of The Death Of Derek Bentley","1993-02-03","Signed"
"1992-93","1283","Cancellation Of Prison Service Hq Move To Derby","1993-02-03","Signed"
"1992-93","1274","European Commission And Employment Of Older People","1993-02-03","Signed"
"1992-93","1266","TUC Education And Training Grants","1993-02-03","Signed"
"1992-93","1264","Grants For Marriage Guidance","1993-02-03","Signed"
"1992-93","1258","Action For Access To Information For Deaf, Deafened And Hard Of Hearing People","1993-02-03","Signed"
"1992-93","1257","Save Legal Aid Campaign","1993-02-03","Signed"
"1992-93","1246","Radio 4 Long Wave","1993-02-03","Signed"
"1992-93","1245","Royal National Lifeboat Institution","1993-02-03","Signed"
"1992-93","1241","Children In Hospital","1993-02-03","Signed"
"1992-93","1240","Hedgerow Protection","1993-02-03","Signed"
"1992-93","1235","Abolition Of Wages Councils (No. 2)","1993-02-03","Signed"
"1992-93","1234","Older Workers And Employment","1993-02-03","Signed"
"1992-93","1198","Betting, Gaming And Lotteries (S.i., 1993, No. 51)","1993-02-03","Signed"
"1992-93","1260","Successor Body To The Independent Living Fund","1993-01-27","Signed"
"1992-93","363","Antarctic Whale Sanctuary","1993-01-27","Signed"
"1992-93","1207","Telephone Sexlines And The Secretary Of State For Employment","1993-01-25","Signed"
"1992-93","1206","Pornographic Telephone Services And Video Telephones","1993-01-25","Signed"
"1992-93","1205","Televised Pornography And Video Telephones","1993-01-25","Signed"
"1992-93","1202","Safer Cities Projects","1993-01-25","Signed"
"1992-93","1201","Size Of Children","1993-01-25","Signed"
"1992-93","1194","Loans For Medicine","1993-01-25","Signed"
"1992-93","1185","Conduct Of The Chancellor Of The Exchequer (No.2)","1993-01-25","Signed"
"1992-93","1184","VAT And Tampons","1993-01-25","Signed"
"1992-93","1172","Funding Of Higher Education","1993-01-25","Signed"
"1992-93","1163","Future Of The Urban Programme","1993-01-25","Signed"
"1992-93","1159","West Glamorgan Family Health Services Authority","1993-01-25","Signed"
"1992-93","1156","Student Unions","1993-01-25","Signed"
"1992-93","1152","Centenary Of The Independent Labour Party","1993-01-25","Signed"
"1992-93","1117","Scott Inquiry And Parliamentary Accountability","1993-01-25","Signed"
"1992-93","1107","Insurance Cover For Losses From Terrorism","1993-01-25","Signed"
"1992-93","1086","Marconi Underwater Systems Ltd","1993-01-25","Signed"
"1992-93","1067","VAT On Newspapers, Books Etc.","1993-01-25","Signed"
"1992-93","1059","Oxfam Cold Front Appeal","1993-01-25","Signed"
"1992-93","1034","Aviation Security","1993-01-25","Signed"
"1992-93","1017","Disability Living Allowance-Edward Oates","1993-01-25","Signed"
"1992-93","988","Conduct Of The Chancellor Of The Exchequer","1993-01-25","Signed"
"1992-93","985","Royal College Of Nursing Breast Care Nursing Society","1993-01-25","Signed"
"1992-93","975","British Sign Language Dictionary","1993-01-25","Signed"
"1992-93","963","Abolition Of The Independent Living Fund","1993-01-25","Signed"
"1992-93","959","Prison Education","1993-01-25","Signed"
"1992-93","954","Back Injured Nurses","1993-01-25","Signed"
"1992-93","949","Supplies Of Hib Vaccines","1993-01-25","Signed"
"1992-93","948","Voter Registration","1993-01-25","Signed"
"1992-93","939","COUNCIL TAX AND AN 'A MINUS' COUNCIL TAX BAND","1993-01-25","Signed"
"1992-93","933","Police Inspection Of Animal Transporters","1993-01-25","Signed"
"1992-93","932","Recycling By Local Authorities","1993-01-25","Signed"
"1992-93","930","Engineering Employers Federation And The President Of The Board Of Trade","1993-01-25","Signed"
"1992-93","925","British Transport Police Following Privatisation Of British Rail","1993-01-25","Signed"
"1992-93","924","British Transport Police On London Underground","1993-01-25","Signed"
"1992-93","898","Derelict Waterways And Canals","1993-01-25","Signed"
"1992-93","883","City Challenge Process Of Allocating Resources (No. 2)","1993-01-25","Signed"
"1992-93","879","Safety In The Construction Industry","1993-01-25","Signed"
"1992-93","874","Urban Programme","1993-01-25","Signed"
"1992-93","858","Drug And Alcohol Residential Homes","1993-01-25","Signed"
"1992-93","808","Children In Prostitution And Pornography","1993-01-25","Signed"
"1992-93","790","Taxation Of Welfare Benefits","1993-01-25","Signed"
"1992-93","780","Unregistered, Small Private Childrens Homes","1993-01-25","Signed"
"1992-93","722","Severe Disability Premium (No.2)","1993-01-25","Signed"
"1992-93","713","Under-Funding On Books And Journals","1993-01-25","Signed"
"1992-93","690","The 999 Emergency Service","1993-01-25","Signed"
"1992-93","607","Delays Over Rechar Funding","1993-01-25","Signed"
"1992-93","478","N.h.s. Dental Services","1993-01-25","Signed"
"1992-93","432","19 Plus Provision For People With Disabilities","1993-01-25","Signed"
"1992-93","425","Transporting Food Animals","1993-01-25","Signed"
"1992-93","405","Breast And Cervical Cancer Screening","1993-01-25","Signed"
"1992-93","386","Dolphins And Tuna Fishing","1993-01-25","Signed"
"1992-93","385","Rights Of Older People In Residential Care And Nursing Homes","1993-01-25","Signed"
"1992-93","380","Badger Culling","1993-01-25","Signed"
"1992-93","375","Disability Living Allowance Unit","1993-01-25","Signed"
"1992-93","332","Compensation For Delays To Benefits Agency","1993-01-25","Signed"
"1992-93","273","Pensioners","1993-01-25","Signed"
"1992-93","239","Future Of The 999 Service","1993-01-25","Signed"
"1992-93","1218","125th Anniversary Of Rnib","1993-01-21","Signed"
"1992-93","1176","Effect Of Sunday Trading On Employees","1993-01-15","Signed"
"1992-93","1161","Disability Living Allowance For Children Under 5","1993-01-13","Signed"
"1992-93","1149","Cold Weather Payments","1993-01-13","Signed"
"1992-93","1093","Animal Welfare (No. 2)","1993-01-13","Signed"
"1992-93","1122","Lorrain Osman (No. 3)","1993-01-12","Signed"
"1992-93","1119","Life For Kidney Patients","1993-01-12","Signed"
"1992-93","1118","European Year Of Older People","1993-01-12","Signed"
"1992-93","1116","John Garnett","1993-01-12","Signed"
"1992-93","1095","Chancellor Of The Duchy Of Lancaster & The Plight Of Disadvantaged Groups","1993-01-12","Signed"
"1992-93","1092","Accountability Of The World Bank","1993-01-12","Signed"
"1992-93","1090","Closure Of Employment Rehabilitation Centre For Disabled People","1993-01-12","Signed"
"1992-93","1089","Parliamentary Scrutiny Of The Security Service","1993-01-12","Signed"
"1992-93","1081","Deactivated Shotguns","1993-01-12","Signed"
"1992-93","1080","PARKINSON'S DISEASE","1993-01-12","Signed"
"1992-93","1079","Epilepsy","1993-01-12","Signed"
"1992-93","1130","Police Forces","1993-01-11","Signed"
"1992-93","366","Family Mediation And Conciliation Services","1993-01-11","Signed"
"1992-93","1025A1","Tobacco Taxation And The Single Market;amdt. Line 2:","1992-12-16","Proposed"
"1992-93","1073","Service Personnel In Bosnia (Allowances)","1992-12-16","Signed"
"1992-93","1071","Jaguar And The X200","1992-12-16","Signed"
"1992-93","1070","Compulsory Competitive Tendering","1992-12-16","Signed"
"1992-93","1069","Equal Rights To Pensions","1992-12-16","Signed"
"1992-93","1065","Special Educational Needs","1992-12-16","Signed"
"1992-93","1061","Under 16s Warning Notices In Tobacco Retail Outlets (No.2)","1992-12-16","Signed"
"1992-93","1060","Targets For Air Quality","1992-12-16","Signed"
"1992-93","1054","Labour Agent In Workington","1992-12-16","Signed"
"1992-93","1052","MINERS' CHRISTMAS PAYMENTS","1992-12-16","Signed"
"1992-93","1051","Hearing Loss And War Pension Rules","1992-12-16","Signed"
"1992-93","1050","Support For Rural Upland Areas","1992-12-16","Signed"
"1992-93","1046","Nuclear Test Victims And The 30-Year Rule","1992-12-16","Signed"
"1992-93","1042","Shipbuilding Industry","1992-12-16","Signed"
"1992-93","1041","Delegated Legislation","1992-12-16","Signed"
"1992-93","1039","Justice For Japanese War Rape Victims","1992-12-16","Signed"
"1992-93","1036","Anniversary Of Human Rights Day","1992-12-16","Signed"
"1992-93","1028","BBC World Service And Somalia","1992-12-16","Signed"
"1992-93","1027","Responsible Use Of Alcohol","1992-12-16","Signed"
"1992-93","1026","Changes To Income Support Regulations","1992-12-16","Signed"
"1992-93","1015","Bosnia And Chemical Weapons","1992-12-16","Signed"
"1992-93","1011","British Youth Council","1992-12-16","Signed"
"1992-93","1010","Prime Minister And Open Government","1992-12-16","Signed"
"1992-93","1085","MINERS' CHRISTMAS PAYMENTS (No. 2)","1992-12-15","Signed"
"1992-93","812","CHURCHES' NATIONAL HOUSING COALITION","1992-12-15","Signed"
"1992-93","986","Pools, Charities And The National Lottery","1992-12-10","Signed"
"1992-93","803A3","Provision Of Public Conveniences;amdt. Line 12:","1992-12-08","Signed"
"1992-93","978","Right To Know","1992-12-02","Signed"
"1992-93","941","Disconnection Of Domestic Water Services","1992-11-30","Signed"
"1992-93","727","Bank Of England Negligence Over Bcci","1992-11-12","Signed"
"1992-93","647","Boarder Premium For Homeless Families","1992-11-09","Signed"
"1992-93","737","Bounty On Mr Salman Rushdie","1992-11-04","Signed"
"1992-93","698","Reform Of The Auditing Industry","1992-11-03","Signed"
"1992-93","578","Dietary Supplements And Nutritional Therapy","1992-10-19","Signed"
"1992-93","505","Toxic Shock Syndrome (No.4)","1992-10-19","Signed"
"1992-93","330","Civil Rights (Disabled Persons)","1992-10-19","Signed"
"1992-93","559","Dismissal Of Mr Stuart Ingham, Chief Executive Of United Leeds Teaching Hospitals Trust","1992-09-24","Signed"
"1992-93","143","Mink And Fox Farming","1992-09-24","Signed"
"1992-93","436","JUBILEE LINE EXTENSION AND FUTURE OF LONDON'S DOCKLANDS","1992-07-13","Signed"
"1992-93","408","Publication Of Bingham Report Into Bcci","1992-07-02","Signed"
"1992-93","111","Prime Minister And The Principle Of Subsidiarity","1992-07-01","Signed"
"1992-93","351","Facilities For Honourable Members","1992-06-25","Signed"
"1992-93","300","National Trust Democracy","1992-06-22","Signed"
"1992-93","299","Violence In South Africa","1992-06-22","Signed"
"1992-93","280","Freedom Of Choice","1992-06-17","Signed"
"1992-93","39","Hongkong And Shanghai Banking Corporation And Midland Bank","1992-06-15","Signed"
"1992-93","9","Reform Of The Hours And Business Of The House","1992-06-15","Signed"
"1992-93","242","Coalfields Communities Report","1992-06-11","Signed"
"1992-93","218","National Testing Of Children","1992-06-11","Signed"
"1992-93","215","Student Financial Support","1992-06-11","Signed"
"1992-93","214","Student Hardship","1992-06-11","Signed"
"1992-93","209","Non-Vocational Training","1992-06-11","Signed"
"1992-93","208","Re-Settlement Of People With Learning Difficulties","1992-06-11","Signed"
"1992-93","207","Water Disconnections In Wales","1992-06-11","Signed"
"1992-93","203","SEAN CONNERY'S VIEWS ON VIOLENCE AGAINST WOMEN","1992-06-11","Signed"
"1992-93","202","EC SENIOR CITIZEN'S PASS","1992-06-11","Signed"
"1992-93","201","Ec Compensation For Tourists Policy","1992-06-11","Signed"
"1992-93","198","Elizabeth Garrett Anderson Hospital For Women","1992-06-11","Signed"
"1992-93","195","Leeds-Bradford Electrification","1992-06-11","Signed"
"1992-93","194","Forest Charter And Unced","1992-06-11","Signed"
"1992-93","193","Secretary Of State For Wales And Non-Elected Public Bodies In The Principality","1992-06-11","Signed"
"1992-93","189","Civil Liberties And The National Health Service","1992-06-11","Signed"
"1992-93","188","Protection Of Ancient Woodlands","1992-06-11","Signed"
"1992-93","187","CLOSURE OF REGIONAL CHILDREN'S RENAL WARD AT SOUTHMEAD HOSPITAL","1992-06-11","Signed"
"1992-93","183","Dietary Supplements","1992-06-11","Signed"
"1992-93","182","Lorrain Osman","1992-06-11","Signed"
"1992-93","181","Access For Disabled People","1992-06-11","Signed"
"1992-93","180","Anti-Smuggling Units","1992-06-11","Signed"
"1992-93","178","Death Of John Hall","1992-06-11","Signed"
"1992-93","175","The Quality Of Care","1992-06-11","Signed"
"1992-93","169","Ramie Fabric","1992-06-11","Signed"
"1992-93","168","Foreign Fishing Vessels In UK Waters","1992-06-11","Signed"
"1992-93","167","Palace Of Westminster Day Nursery","1992-06-11","Signed"
"1992-93","165","Battery Cage For Egg Laying Hens","1992-06-11","Signed"
"1992-93","164","Myalgic Encephalomyelitis","1992-06-11","Signed"
"1992-93","159","Take-Up Of Disability Working Allowance","1992-06-11","Signed"
"1992-93","155","Conduct Of Department Of Health Towards Dentists","1992-06-11","Signed"
"1992-93","150","Tobacco Advertising And Low Earners","1992-06-11","Signed"
"1992-93","147","Car Safety","1992-06-11","Signed"
"1992-93","146","Canary Wharf And The North","1992-06-11","Signed"
"1992-93","122","Threat To Wensleydale Cheese","1992-05-20","Signed"
"1992-93","1014","ENGINEERING EMPLOYERS' FEDERATION INDUSTRIAL STRATEGY","","Withdrawn"
