"session","proposed","seconded","signed"
"2017-19","4","4","54"
"2016-17","2","1","40"
"2015-16","8","5","21"
"2014-15","14","","56"
"2013-14","15","3","84"
"2012-13","15","3","97"
"2010-12","21","8","201"
"2009-10","7","4","43"
"2008-09","2","2","32"
"2007-08","2","5","42"
"2006-07","3","5","62"
"2005-06","3","8","71"
"2004-05","3","","24"
"2003-04","2","","88"
"2002-03","1","","95"
"2001-02","3","2","123"
"2000-01","1","","40"
"1999-00","","","68"
"1998-99","1","1","29"
"1997-98","1","","66"
"1996-97","2","","47"
"1995-96","5","1","108"
"1994-95","12","1","186"
"1993-94","13","","325"
"1992-93","2","","254"
"1991-92","","","121"
"1990-91","1","","42"
"1989-90","1","","53"
