"session","number","title","date","type"
"1998-99","1007","Conduct Of The Chancellor Of The Exchequer","1999-11-10","Signed"
"1998-99","596A1","First Aid Training In Schools;amdt. Line 6:","1999-05-17","Signed"
"1998-99","377","Local Government Finance Settlement And Archaeology","1999-04-13","Signed"
"1998-99","374","Recognition Of Sikhs As A Distinct Ethnic Category","1999-04-13","Signed"
"1998-99","437","Appointment Of European Commissioners","1999-03-22","Signed"
"1998-99","436","Conduct Of The Prime Minister (No. 3)","1999-03-16","Signed"
"1998-99","372","Low Throughput Abattoirs","1999-03-01","Proposed"
"1998-99","369","Funding Of Long-Term Nursing Care","1999-03-01","Signed"
"1998-99","356A1","Eternit, Saint-Gobain In Brazil And Asbestos;amdt. Line 8:","1999-02-25","Proposed"
"1998-99","345","One Man And His Dog","1999-02-23","Signed"
"1998-99","338","Conduct Of The Right Honourable Member For Birmingham, Ladywood (No. 2)","1999-02-16","Signed"
"1998-99","185","White Paper On Europe","1999-02-15","Signed"
"1998-99","273","Conduct Of The Chancellor Of The Exchequer And Parliamentary Questions","1999-02-03","Signed"
"1998-99","269","Conduct Of The Right Honourable Member For Hartlepool","1999-02-03","Signed"
"1998-99","56","Pensioners And Dividend Tax Credits","1999-01-13","Signed"
"1998-99","151","Health Service Priorities","1998-12-17","Signed"
"1998-99","128","BBC And Christmas","1998-12-15","Signed"
"1998-99","120","ADDENBROOKE'S HOSPITAL, CAMBRIDGE","1998-12-15","Proposed"
"1998-99","61","Church Wardens","1998-12-02","Signed"
"1998-99","596","First Aid Training In Schools","","Withdrawn"
