"session","number","title","date","type"
"2006-07","1338","Sudan Divestment","2007-10-10","Signed"
"2006-07","2069","Breast Cancer Campaign Wear It Pink 2007","2007-10-09","Seconded"
"2006-07","1784","Childhood Leukaemia And Sage","2007-07-11","Signed"
"2006-07","953","Cannabis","2007-07-11","Signed"
"2006-07","1751","HOLOCAUST AND VETERANS' DAY","2007-07-02","Signed"
"2006-07","55","Bridleways","2007-06-19","Signed"
"2006-07","1340","Carers Week","2007-06-15","Signed"
"2006-07","1685","Falkland Islands Liberation Day","2007-06-14","Signed"
"2006-07","1107","Tranquillity","2007-06-12","Signed"
"2006-07","1512","Public Health (S.i., 2007, No. 923)","2007-05-17","Seconded"
"2006-07","1422","Mayday For Nurses Campaign","2007-05-08","Seconded"
"2006-07","1","Centenary Of Scouting","2007-04-16","Signed"
"2006-07","132","Illegal Logging","2007-03-13","Signed"
"2006-07","698","Holocaust Memorial Day 27th January 2007","2007-01-25","Signed"
"2006-07","468","Sustainable Communities","2007-01-24","Signed"
"2006-07","704","Clostridium Difficile","2007-01-22","Seconded"
"2006-07","623","300th Anniversary Of The Act Of Union","2007-01-22","Signed"
"2006-07","511","Save The Royal Surrey Campaign","2007-01-17","Signed"
"2006-07","106","Lost Occupational Pensions","2007-01-10","Signed"
"2006-07","422","Support For Christian Unions","2006-12-06","Seconded"
"2006-07","313","Future Of Patient And Public Involvement In Health","2006-11-27","Proposed"
"2006-07","312","Physiotherapy Graduate Unemployment","2006-11-27","Proposed"
"2006-07","229","Food Supplements Directive","2006-11-22","Seconded"
"2006-07","183","Digital Hearing Aids","2006-11-21","Seconded"
"2006-07","122","Critical Care Decisions In Fetal And Neonatal Medicine","2006-11-16","Seconded"
"2006-07","75","Reform Of The Mental Health Act 1983","2006-11-16","Signed"
"2006-07","97","Mouth Cancer Awareness Week, 12th To 18th November 2006","2006-11-15","Proposed"
"2006-07","96","British Pharmaceutical Industry","2006-11-15","Seconded"
"2006-07","1345","Children With Speech, Language And Communication Difficulties","","Withdrawn"
