"session","number","title","date","type"
"2000-01","563","Public Ownership Of Railtrack","2001-04-27","Signed"
"2000-01","557","Future Of The Payphone Network","2001-04-27","Signed"
"2000-01","525","Rate Relief For Small Businesses Affected By Foot And Mouth","2001-04-27","Signed"
"2000-01","561","Haemophiliacs","2001-04-25","Signed"
"2000-01","595","Tobin Tax","2001-04-23","Signed"
"2000-01","569","Global Warming And Coca Cola","2001-04-23","Signed"
"2000-01","457","Cash Retentions In The Construction Industry","2001-04-23","Signed"
"2000-01","432","Loss Of Life On The S.s. Mendi","2001-04-23","Signed"
"2000-01","421","Defence Diversification Agency","2001-04-23","Signed"
"2000-01","333","Energy Conservation Four Steps Campaign","2001-04-23","Signed"
"2000-01","263","Full Pints","2001-04-23","Signed"
"2000-01","572","Business Affairs Of Working Members Of The Royal Family","2001-04-10","Signed"
"2000-01","511A2","Fixed Term Parliaments;amdt. Line 9:","2001-04-09","Signed"
"2000-01","511A1","Fixed Term Parliaments;amdt. Line 8:","2001-04-09","Signed"
"2000-01","441","Action On Housing Benefit","2001-04-09","Signed"
"2000-01","123","Lay Magistracy","2001-04-09","Signed"
"2000-01","358","Television Coverage Of The 2002 And 2006 Football World Cup Finals","2001-04-02","Signed"
"2000-01","271","Nhs Laboratory Staff And The Pay Review Body","2001-04-02","Signed"
"2000-01","247","Pay In The Higher Education Sector","2001-04-02","Signed"
"2000-01","246","Scientific Research Involving Animals","2001-04-02","Signed"
"2000-01","507","Railtrack","2001-03-29","Proposed"
"2000-01","506","Colleges Of Further Education","2001-03-29","Proposed"
"2000-01","505","Thames Water And Raw Sewage","2001-03-29","Proposed"
"2000-01","504","Young Children And The Sale Of Eminem Cds","2001-03-29","Proposed"
"2000-01","490","Royal Commission On Animal Experiments","2001-03-27","Signed"
"2000-01","483","Hunting With Dogs","2001-03-23","Signed"
"2000-01","374","Attack On Brian Cass, Managing Director Of Huntingdon Life Sciences","2001-03-19","Signed"
"2000-01","361","CHILDREN'S COMMISSIONER","2001-03-19","Signed"
"2000-01","260","The General Agreement On Trade In Services","2001-03-19","Signed"
"2000-01","157","Young Minds","2001-03-19","Signed"
"2000-01","170","Genocide Of Armenians","2001-02-26","Signed"
"2000-01","168","Drugs Supporting Cancer Treatment","2001-02-26","Signed"
"2000-01","309","Support For Disabled People In Employment","2001-02-08","Proposed"
"2000-01","292","Human Cloning And The Use Of Embryonic Stem Cells","2001-02-07","Signed"
"2000-01","282","UNIVERSITY 'TOP-UP' FEES","2001-02-07","Signed"
"2000-01","281","Student Loans In London","2001-02-07","Signed"
"2000-01","273","Impact On Jobs And Branch Closures Of The Proposed Merger Of Lloyds Tsb And Abbey National","2001-02-07","Signed"
"2000-01","269","PROPOSALS FOR BBC CHILDREN'S CHANNELS","2001-02-06","Signed"
"2000-01","249","Vauxhall Motors","2001-01-24","Signed"
"2000-01","219","Nats Not For Profit Provider","2001-01-24","Signed"
"2000-01","229","Comments Of Mr Seimon Glynn","2001-01-22","Signed"
"2000-01","75","Older People And The Nhs Complaints System","2001-01-22","Signed"
"2000-01","220","Corus Plc","2001-01-17","Signed"
"2000-01","104","Self-Regulation For The Society Of Chiropodists And Podiatrists And Other Health Professionals","2001-01-17","Signed"
"2000-01","179","Take Back The Track","2001-01-15","Signed"
"2000-01","177","Whitbread Plc And The Rights Of Pub Lessees","2001-01-15","Signed"
"2000-01","149","Cambridge Two: Ruth Wyner And John Brock","2001-01-15","Signed"
"2000-01","147","Winter Fuel Payments For Severely Disabled People","2001-01-15","Signed"
"2000-01","146","Socially Responsible Investment","2001-01-15","Signed"
"2000-01","173","Smoking In The Workplace","2001-01-09","Signed"
"2000-01","138","National Cancer Register","2001-01-08","Signed"
"2000-01","114","Regional Assemblies","2001-01-08","Signed"
"2000-01","93","Participation In Local Government","2001-01-08","Signed"
"2000-01","69","Railway Safety","2001-01-08","Signed"
"2000-01","97","Safe Travel To School","2000-12-13","Proposed"
"2000-01","95","Haemophilia Community And Recombinant Products Treatment","2000-12-13","Proposed"
"2000-01","96","Children And Break-Up Of Families","2000-12-13","Proposed"
"2000-01","43","Organic Food And Farming Targets","2000-12-06","Signed"
