"session","number","title","date","type"
"2014-15","695","Social Security","2015-01-22","Seconded"
"2014-15","641","National Defence Medal","2015-01-07","Signed"
"2014-15","625","Beer Duty Budget 2015","2014-12-16","Signed"
"2014-15","385","Burn Injury Awareness Day","2014-11-21","Signed"
"2014-15","343","Iraq And Camp Liberty","2014-11-19","Signed"
"2014-15","342","Iran And Nuclear Weapons","2014-11-19","Signed"
"2014-15","450","Houses In Multiple Occupation","2014-10-30","Seconded"
"2014-15","388","EU Port Services Regulation","2014-10-22","Seconded"
"2014-15","327","Scotland And The United Kingdom","2014-09-09","Signed"
"2014-15","304","50th Anniversary Of The Royal Anglian Regiment","2014-09-04","Signed"
"2014-15","40","VAT On Tourism","2014-07-16","Signed"
"2014-15","102","VAT Reduction For Hospitality Industry","2014-07-08","Signed"
"2014-15","95","Minimum Energy Efficiency Standards For Private Rented Homes","2014-07-03","Signed"
"2014-15","122","Professor Robert Winston And Three-Parent Embryos","2014-06-25","Signed"
"2014-15","81","Dangerous Parking Outside Schools","2014-06-11","Proposed"
