"session","number","title","date","type"
"2010-12","2982","Grand National","2012-04-23","Signed"
"2010-12","2912","Community Pubs Month 2012","2012-03-21","Signed"
"2010-12","2905","Vision For Micro Chp","2012-03-20","Signed"
"2010-12","2755","Big Switch Campaign","2012-03-19","Signed"
"2010-12","2811","Local Authority Action On Fuel Poverty And The Home Energy Conservation Act","2012-03-15","Signed"
"2010-12","2785","Beer Duty Escalator (No. 2)","2012-03-06","Signed"
"2010-12","2774","Business Rates Cap","2012-02-27","Proposed"
"2010-12","2769","Reducing Fuel Bills Through Energy Efficiency","2012-02-23","Proposed"
"2010-12","2724","Plain Packaging On Tobacco Products","2012-02-23","Signed"
"2010-12","1789","Emergency Life Support Skills In Schools","2012-02-06","Signed"
"2010-12","2624","Sir Fred Goodwin","2012-01-26","Signed"
"2010-12","2612","Royal Yacht For Diamond Jubilee","2012-01-18","Signed"
"2010-12","2610","Hearing Loop Provision","2012-01-17","Seconded"
"2010-12","2578","Improving Care Home Residents' Access To Nhs Services","2012-01-11","Proposed"
"2010-12","2538","Crisis At Christmas","2012-01-11","Signed"
"2010-12","2544","Fiscal Incentives For Energy Efficiency","2011-12-14","Seconded"
"2010-12","2464","Automatic Fire Sprinkler Systems In Business Premises","2011-12-01","Signed"
"2010-12","2379","Sprinkler Systems In Domestic Properties","2011-11-28","Signed"
"2010-12","2476","Meningitis","2011-11-24","Seconded"
"2010-12","1954","Free Range Kids Campaign","2011-11-14","Signed"
"2010-12","2367","Theft Of Metals From War Memorials And Places Of Worship","2011-11-09","Signed"
"2010-12","2307","Micro Combined Heat And Power","2011-11-09","Signed"
"2010-12","2371","Religious Freedom In Algeria","2011-11-03","Seconded"
"2010-12","2365","Pancreatic Cancer UK And Pancreatic Cancer Awareness Month","2011-11-02","Seconded"
"2010-12","2306","Access To Information And Services For People Who Are Deaf And Hard Of Hearing","2011-10-31","Signed"
"2010-12","2257","Anti-Slavery Day 2011","2011-10-27","Signed"
"2010-12","622","Export Credits Guarantee Department","2011-10-19","Signed"
"2010-12","2168","Export And Trade Confidence","2011-10-11","Signed"
"2010-12","1816","Practical Cooking Lessons In Schools","2011-10-10","Signed"
"2010-12","2180","Royal Institute Of British Architects' Homewise Campaign","2011-09-14","Proposed"
"2010-12","2041","Switch The Fish Campaign","2011-08-11","Signed"
"2010-12","1994","National Autism Society's Great Expectations Campaign","2011-07-12","Signed"
"2010-12","1967","Co-Operatives Fortnight","2011-06-29","Signed"
"2010-12","1919","Taxation Of Bingo","2011-06-29","Signed"
"2010-12","1329","Save The Children's No Child Born To Die Campaign","2011-05-09","Signed"
"2010-12","1592","Bowel Cancer Awareness Month 2011","2011-05-05","Signed"
"2010-12","1375","Religious Education And The English Baccalaureate","2011-04-26","Signed"
"2010-12","1569","Scout And Guide Don't Raise Our Rents Campaign","2011-03-28","Signed"
"2010-12","1653","Consumer Confidence In Microgeneration","2011-03-24","Proposed"
"2010-12","1475","Beer Duty Escalator","2011-03-18","Signed"
"2010-12","1593","BBC Local Radio","2011-03-17","Signed"
"2010-12","1516","Future Of The Tote (No.2)","2011-03-17","Signed"
"2010-12","644","Energy Generation And Energy Saving","2011-03-17","Signed"
"2010-12","1545","Squatting","2011-03-14","Signed"
"2010-12","1549","British Pig Industry","2011-03-08","Signed"
"2010-12","740","Nacro's Change The Record Campaign","2011-03-07","Signed"
"2010-12","1530","Wwf's Earth Hour 2011 Campaign And The Green Economy","2011-03-03","Seconded"
"2010-12","1449","Support For Vulnerable Constituents In Winter Weather","2011-02-28","Signed"
"2010-12","1400","No Smoking Day 2011","2011-02-28","Signed"
"2010-12","1277","Gulf War 20th Anniversary 2011","2011-02-28","Signed"
"2010-12","1216","Human Papilloma Virus Infection And Genital Warts","2011-02-28","Signed"
"2010-12","1374","Student Volunteering Week 2011","2011-02-16","Signed"
"2010-12","1453","Future Of High Streets","2011-02-14","Seconded"
"2010-12","1376","Best Practice In Tackling Antisemitism And Hate Speech In Higher Education","2011-02-02","Signed"
"2010-12","1221","Sustainability In British Manufacturing","2011-01-31","Signed"
"2010-12","1269","Holocaust Memorial Day 2011","2011-01-26","Signed"
"2010-12","1252","Fuel Price Stabiliser (No. 2)","2011-01-19","Signed"
"2010-12","1241","Fuel Price Stabiliser","2011-01-17","Signed"
"2010-12","1053","BahÁ'Í Faith In Iran","2011-01-13","Signed"
"2010-12","799","Corporate Reporting Of Carbon Emissions","2011-01-13","Signed"
"2010-12","1123","Fish Fight Campaign","2011-01-10","Signed"
"2010-12","1143","Humanitarian Situation In Camp Ashraf","2010-12-15","Signed"
"2010-12","1086","Urban Gulls","2010-12-02","Signed"
"2010-12","263","Front Page Campaign","2010-12-02","Signed"
"2010-12","1029","Muscular Dystrophy Campaign Cost Of Living With Muscle Disease Report","2010-11-25","Signed"
"2010-12","653","Minimum Energy Efficiency Standards For Private Rented Homes","2010-11-25","Signed"
"2010-12","1054","Naea Licensing Scheme For Estate Agents","2010-11-23","Seconded"
"2010-12","978","Adult Autism Strategy","2010-11-23","Signed"
"2010-12","821","Below Cost Selling Of Alcohol","2010-11-23","Signed"
"2010-12","210","Community Public Houses","2010-11-23","Signed"
"2010-12","999","Campaign For A Fair British Horserace Betting Levy","2010-11-19","Seconded"
"2010-12","898","Lung Cancer Awareness Month","2010-11-19","Signed"
"2010-12","66","Animal Testing And Household Cleaning Products","2010-11-19","Signed"
"2010-12","864","United Nations Resolution On Defamation Of Religions","2010-11-11","Signed"
"2010-12","922","British Racing Schools Progamme-Led Apprenticeships","2010-11-08","Signed"
"2010-12","529","Credit Regulation And Child Pornography","2010-11-08","Signed"
"2010-12","889","Royal British Legion March For Honour","2010-11-04","Signed"
"2010-12","778","Myalgic Encephalomyelitis","2010-11-04","Signed"
"2010-12","819","Trustees' Week","2010-11-01","Signed"
"2010-12","660","Loan Sharks","2010-11-01","Signed"
"2010-12","825","United Nations General Assembly Resolution On Depleted Uranium","2010-10-26","Signed"
"2010-12","848","500th Fairtrade Town","2010-10-22","Signed"
"2010-12","771","Secondary Breast Cancer Awareness Day","2010-10-14","Signed"
"2010-12","699","Offshore Wind Infrastructure Competition","2010-09-08","Seconded"
"2010-12","408","Un And Eu Resolutions On Nagorno Karabakh","2010-09-08","Signed"
"2010-12","614","Cashing Of Benefit Cheques At Post Office Branches","2010-09-06","Signed"
"2010-12","467","Shortage Of Physics Teachers","2010-09-06","Signed"
"2010-12","402","Bus Services Operator Grant","2010-09-06","Signed"
"2010-12","274","Economic Effects Of Rail Transport","2010-09-06","Signed"
"2010-12","181","Dalai Lama's 75th Birthday And Future Of Tibet","2010-07-20","Signed"
"2010-12","190","Marine Pollution (S.i., 2010, No. 1228)","2010-06-29","Seconded"
"2010-12","143","Renewable Heat Incentive","2010-06-28","Signed"
"2010-12","42","Policy On Public Houses","2010-06-24","Signed"
"2010-12","231","National Eye Health Week 2010","2010-06-21","Signed"
"2010-12","167","Green Belt Land And Unauthorised Traveller Development","2010-06-17","Signed"
"2010-12","178","Sustainable Communities Act 2007 Proposals","2010-06-16","Signed"
"2010-12","14","Carers Week 2010","2010-06-16","Signed"
