"mp","date","type","constituency","party"
"Eric Martlew","2001-10-17","Proposed","Carlisle","Labour"
"Andy Burnham","2001-10-17","Signed","Leigh","Labour"
"Brian H Donohoe","2001-10-17","Signed","Cunninghame South","Labour"
"Gerry Steinberg","2001-10-17","Signed","Durham, City of","Labour"
"Dennis Turner","2001-10-17","Signed","Wolverhampton South East","Labour Co-operative"
"Neil Turner","2001-10-17","Signed","Wigan","Labour"
"Dennis Skinner","2001-10-18","Signed","Bolsover","Labour"
"Brian Iddon","2001-10-18","Signed","Bolton South East","Labour"
"John McDonnell","2001-10-18","Signed","Hayes & Harlington","Labour"
"Chris Bryant","2001-10-18","Signed","Rhondda","Labour"
"Vincent Cable","2001-10-18","Signed","Twickenham","Liberal Democrat"
"David Cairns","2001-10-18","Signed","Greenock & Inverclyde","Labour"
"Ronnie Campbell","2001-10-18","Signed","Blyth Valley","Labour"
"Huw Edwards","2001-10-18","Signed","Monmouth","Labour"
"John Barrett","2001-10-18","Signed","Edinburgh West","Liberal Democrat"
"Nicholas Winterton","2001-10-18","Signed","Macclesfield","Conservative"
"John Cryer","2001-10-19","Signed","Hornchurch","Labour"
"Sue Doughty","2001-10-19","Signed","Guildford","Liberal Democrat"
"Harry Barnes","2001-10-19","Signed","North East Derbyshire","Labour"
"David Stewart","2001-10-19","Signed","Inverness East, Nairn and Lochaber","Labour"
"Robert Wareing","2001-10-19","Signed","Liverpool, West Derby","Labour"
"Lindsay Hoyle","2001-10-22","Signed","Chorley","Labour"
"John Mann","2001-10-22","Signed","Bassetlaw","Labour"
"Colin Burgon","2001-10-22","Signed","Elmet","Labour"
"David Clelland","2001-10-22","Signed","Tyne Bridge","Labour"
"Brian Cotter","2001-10-22","Signed","Weston-Super-Mare","Liberal Democrat"
"Mike Hancock","2001-10-22","Signed","Portsmouth South","Liberal Democrat"
"Mark Tami","2001-10-22","Signed","Alyn & Deeside","Labour"
"David Taylor","2001-10-22","Signed","North West Leicestershire","Labour Co-operative"
"Joan Walley","2001-10-22","Signed","Stoke-on-Trent North","Labour"
"Derek Wyatt","2001-10-22","Signed","Sittingbourne & Sheppey","Labour"
"Martin Salter","2001-10-23","Signed","Reading West","Labour"
"Nigel Jones","2001-10-23","Signed","Cheltenham","Liberal Democrat"
"David Kidney","2001-10-23","Signed","Stafford","Labour"
"Chris McCafferty","2001-10-23","Signed","Calder Valley","Labour"
"Kevin McNamara","2001-10-23","Signed","Kingston upon Hull North","Labour"
"Laura Moffatt","2001-10-23","Signed","Crawley","Labour"
"Annette Brooke","2001-10-23","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Russell Brown","2001-10-23","Signed","Dumfries","Labour"
"Tom Clarke","2001-10-23","Signed","Coatbridge & Chryston","Labour"
"Frank Cook","2001-10-23","Signed","Stockton North","Labour"
"Janet Dean","2001-10-23","Signed","Burton","Labour"
"Alan Reid","2001-10-24","Signed","Argyll & Bute","Liberal Democrat"
"Eric Illsley","2001-10-24","Signed","Barnsley Central","Labour"
"Fiona Mactaggart","2001-10-24","Signed","Slough","Labour"
"Hilton Dawson","2001-10-24","Signed","Lancaster & Wyre","Labour"
"Win Griffiths","2001-10-24","Signed","Bridgend","Labour"
"David Borrow","2001-10-24","Signed","South Ribble","Labour"
"Paddy Tipping","2001-10-24","Signed","Sherwood","Labour"
"Angela Watkinson","2001-10-24","Signed","Upminster","Conservative"
"Stephen Hepburn","2001-10-25","Signed","Jarrow","Labour"
"Norman Lamb","2001-10-25","Signed","North Norfolk","Liberal Democrat"
"Richard Burden","2001-10-25","Signed","Birmingham, Northfield","Labour"
"Tony Cunningham","2001-10-25","Signed","Workington","Labour"
"Wayne David","2001-10-25","Signed","Caerphilly","Labour"
"Mike Wood","2001-10-25","Signed","Batley & Spen","Labour"
"Martyn Jones","2001-10-26","Signed","Clwyd South","Labour"
"Bill Etherington","2001-10-26","Signed","Sunderland North","Labour"
"Tom Watson","2001-10-26","Signed","West Bromwich East","Labour"
"Joan Humble","2001-10-29","Signed","Blackpool North & Fleetwood","Labour"
"Khalid Mahmood","2001-10-29","Signed","Birmingham, Perry Barr","Labour"
"Michael Clapham","2001-10-29","Signed","Barnsley West & Penistone","Labour"
"Bob Russell","2001-10-30","Signed","Colchester","Liberal Democrat"
"Lady Hermon","2001-10-30","Signed","North Down","UUP"
"Paul Farrelly","2001-10-30","Signed","Newcastle-under-Lyme","Labour"
"Robert Smith","2001-10-31","Signed","West Aberdeenshire & Kincardine","Liberal Democrat"
"Paul Holmes","2001-10-31","Signed","Chesterfield","Liberal Democrat"
"Edward O'Hara","2001-10-31","Signed","Knowsley South","Labour"
"Edward Davey","2001-10-31","Signed","Kingston & Surbiton","Liberal Democrat"
"Paul Truswell","2001-10-31","Signed","Pudsey","Labour"
"Paul Tyler","2001-10-31","Signed","North Cornwall","Liberal Democrat"
"Rudi Vis","2001-10-31","Signed","Finchley & Golders Green","Labour"
"Brian White","2001-10-31","Signed","North East Milton Keynes","Labour"
"Adam Price","2001-11-01","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Archy Kirkwood","2001-11-01","Signed","Roxburgh & Berwickshire","Liberal Democrat"
"Jim Knight","2001-11-01","Signed","South Dorset","Labour"
"Tom Brake","2001-11-01","Signed","Carshalton & Wallington","Liberal Democrat"
"Menzies Campbell","2001-11-01","Signed","Fife North East","Liberal Democrat"
"Barbara Follett","2001-11-01","Signed","Stevenage","Labour"
"Sandra Gidley","2001-11-01","Signed","Romsey","Liberal Democrat"
"Matthew Green","2001-11-01","Signed","Ludlow","Liberal Democrat"
"John Battle","2001-11-01","Signed","Leeds West","Labour"
"Colin Pickthall","2001-11-02","Signed","West Lancashire","Labour"
"Alan Beith","2001-11-02","Signed","Berwick-upon-Tweed","Liberal Democrat"
"John McFall","2001-11-05","Signed","Dumbarton","Labour Co-operative"
"Colin Challen","2001-11-05","Signed","Morley & Rothwell","Labour"
"David Chidgey","2001-11-05","Signed","Eastleigh","Liberal Democrat"
"Denzil Davies","2001-11-05","Signed","Llanelli","Labour"
"Andrew George","2001-11-05","Signed","St Ives","Liberal Democrat"
"Nick Harvey","2001-11-07","Signed","North Devon","Liberal Democrat"
"David Marshall","2001-11-07","Signed","Glasgow, Shettleston","Labour"
"Don Foster","2001-11-07","Signed","Bath","Liberal Democrat"
"Janet Anderson","2001-11-07","Signed","Rossendale & Darwen","Labour"
"Phil Willis","2001-11-07","Signed","Harrogate & Knaresborough","Liberal Democrat"
"John Pugh","2001-11-08","Signed","Southport","Liberal Democrat"
"Michael Moore","2001-11-08","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"David Crausby","2001-11-08","Signed","Bolton North East","Labour"
"Paul Flynn","2001-11-08","Signed","Newport West","Labour"
"David Wright","2001-11-08","Signed","Telford","Labour"
"Matthew Taylor","2001-11-09","Signed","Truro & St Austell","Liberal Democrat"
"Teddy Taylor","2001-11-09","Signed","Rochford & Southend East","Conservative"
"Bill Tynan","2001-11-12","Signed","Hamilton South","Labour"
"Christine Russell","2001-11-14","Signed","Chester, City of","Labour"
"Paul Stinchcombe","2001-11-14","Signed","Wellingborough","Labour"
"Alice Mahon","2001-11-15","Signed","Halifax","Labour"
"Joe Benton","2001-11-16","Signed","Bootle","Labour"
"Alan Simpson","2001-11-19","Signed","Nottingham South","Labour"
"Denis Murphy","2001-11-19","Signed","Wansbeck","Labour"
"Jon Cruddas","2001-11-19","Signed","Dagenham","Labour"
"David Hamilton","2001-11-19","Signed","Midlothian","Labour"
"David Winnick","2001-11-19","Signed","Walsall North","Labour"
"Syd Rapson","2001-11-20","Signed","Portsmouth North","Labour"
"Boris Johnson","2001-11-20","Signed","Henley","Conservative"
"Rob Marris","2001-11-20","Signed","Wolverhampton South West","Labour"
"Fabian Hamilton","2001-11-20","Signed","Leeds North East","Labour"
"Jon Trickett","2001-11-20","Signed","Hemsworth","Labour"
"Kevin Hughes","2001-11-21","Signed","Doncaster North","Labour"
"Andrew MacKay","2001-11-21","Signed","Bracknell","Conservative"
"Ann Clwyd","2001-11-21","Signed","Cynon Valley","Labour"
"Tom Cox","2001-11-21","Signed","Tooting","Labour"
"Brian Jenkins","2001-11-22","Signed","Tamworth","Labour"
"Sydney Chapman","2001-11-22","Signed","Chipping Barnet","Conservative"
"Andrew Dismore","2001-11-22","Signed","Hendon","Labour"
"Mark Fisher","2001-11-22","Signed","Stoke-on-Trent Central","Labour"
"John Wilkinson","2001-11-23","Signed","Ruislip - Northwood","Conservative"
"Chris Grayling","2001-11-26","Signed","Epsom & Ewell","Conservative"
"Alan Hurst","2001-11-27","Signed","Braintree","Labour"
"James Gray","2001-11-27","Signed","North Wiltshire","Conservative"
"Mark Todd","2001-11-27","Signed","South Derbyshire","Labour"
"Phil Sawford","2001-11-28","Signed","Kettering","Labour"
"Bob Spink","2001-11-28","Signed","Castle Point","Conservative"
"David Tredinnick","2001-11-28","Signed","Bosworth","Conservative"
"Adrian Bailey","2001-11-29","Signed","West Bromwich West","Labour Co-operative"
"David Rendel","2001-11-30","Signed","Newbury","Liberal Democrat"
"Barry Sheerman","2001-11-30","Signed","Huddersfield","Labour Co-operative"
"Jimmy Hood","2001-11-30","Signed","Clydesdale","Labour"
"Alan Howarth","2001-11-30","Signed","Newport East","Labour"
"Julia Drown","2001-11-30","Signed","South Swindon","Labour"
"Andrew Bennett","2001-11-30","Signed","Denton & Reddish","Labour"
"Ann Taylor","2001-11-30","Signed","Dewsbury","Labour"
"Mark Oaten","2001-12-03","Signed","Winchester","Liberal Democrat"
"George Young","2001-12-04","Signed","North West Hampshire","Conservative"
"Martin O'Neill","2001-12-05","Signed","Ochil","Labour"
"Martin Caton","2001-12-05","Signed","Gower","Labour"
"Iain Coleman","2001-12-05","Signed","Hammersmith & Fulham","Labour"
"Harold Best","2001-12-05","Signed","Leeds North West","Labour"
"Eric Joyce","2001-12-06","Signed","Falkirk West","Labour"
"Dai Havard","2001-12-10","Signed","Merthyr Tydfil & Rhymney","Labour"
"Alan Meale","2001-12-10","Signed","Mansfield","Labour"
"Tony Worthington","2001-12-10","Signed","Clydebank & Milngavie","Labour"
"Alan Keen","2001-12-11","Signed","Feltham & Heston","Labour Co-operative"
"Jeff Ennis","2001-12-12","Signed","Barnsley East & Mexborough","Labour"
"Alistair Carmichael","2001-12-13","Signed","Orkney & Shetland","Liberal Democrat"
"Andrew Hunter","2001-12-17","Signed","Basingstoke","Conservative"
"Julie Morgan","2001-12-18","Signed","Cardiff North","Labour"
"Meg Munn","2001-12-19","Signed","Sheffield, Heeley","Labour Co-operative"
"Derek Conway","2001-12-19","Signed","Old Bexley & Sidcup","Conservative"
"Dominic Grieve","2001-12-19","Signed","Beaconsfield","Conservative"
"Richard Taylor","2001-12-19","Signed","Wyre Forest","Independent"
"Linda Perham","2002-01-08","Signed","Ilford North","Labour"
"Kevan Jones","2002-01-08","Signed","North Durham","Labour"
"Michael Mates","2002-01-08","Signed","East Hampshire","Conservative"
"Peter Duncan","2002-01-08","Signed","Galloway & Upper Nithsdale","Conservative"
"Gwyneth Dunwoody","2002-01-08","Signed","Crewe & Nantwich","Labour"
"John Grogan","2002-01-08","Signed","Selby","Labour"
"Candy Atherton","2002-01-08","Signed","Falmouth & Camborne","Labour"
"Parmjit Dhanda","2002-01-09","Signed","Gloucester","Labour"
"Simon Hughes","2002-01-09","Signed","North Southwark & Bermondsey","Liberal Democrat"
"David Laws","2002-01-09","Signed","Yeovil","Liberal Democrat"
"Frank Field","2002-01-09","Signed","Birkenhead","Labour"
"Richard Allan","2002-01-09","Signed","Sheffield, Hallam","Liberal Democrat"
"John McWilliam","2002-01-10","Signed","Blaydon","Labour"
"Ian Gibson","2002-01-10","Signed","Norwich North","Labour"
"Ivan Henderson","2002-01-14","Signed","Harwich","Labour"
"Julian Lewis","2002-01-14","Signed","New Forest East","Conservative"
"Shaun Woodward","2002-01-28","Signed","St Helens South","Labour"
"John Burnett","2002-01-30","Signed","Torridge & West Devon","Liberal Democrat"
"Calum MacDonald","2002-01-31","Signed","Na h-Eileanan an Iar","Labour"
"Irene Adams","2002-02-05","Signed","Paisley North","Labour"
"Marsha Singh","2002-02-14","Signed","Bradford West","Labour"
"Stephen Pound","2002-02-25","Signed","Ealing North","Labour"
"John Redwood","2002-02-25","Signed","Wokingham","Conservative"
"Frank Roy","2002-02-25","Signed","Motherwell & Wishaw","Labour"
"Harry Cohen","2002-02-25","Signed","Leyton & Wanstead","Labour"
"Roger Godsiff","2002-02-26","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"David Heyes","2002-02-27","Signed","Ashton-under-Lyne","Labour"
"Evan Harris","2002-03-21","Signed","Oxford West & Abingdon","Liberal Democrat"
"David Miliband","","Withdrawn","",""
