"mp","date","type","constituency","party"
"Angus Robertson","2001-11-29","Proposed","Moray","Scottish National Party"
"Alex Salmond","2001-11-29","Signed","Banff & Buchan","Scottish National Party"
"Annabelle Ewing","2001-11-29","Signed","Perth","Scottish National Party"
"Michael Weir","2001-11-29","Signed","Angus","Scottish National Party"
"Pete Wishart","2001-11-29","Signed","North Tayside","Scottish National Party"
"Elfyn Llwyd","2001-11-30","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Rudi Vis","2001-11-30","Signed","Finchley & Golders Green","Labour"
"Simon Thomas","2001-12-03","Signed","Ceredigion","Plaid Cymru"
"Martin Smyth","2001-12-04","Signed","Belfast South","UUP"
"Adam Price","2001-12-05","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Harold Best","2001-12-05","Signed","Leeds North West","Labour"
"John McDonnell","2001-12-17","Signed","Hayes & Harlington","Labour"
