"mp","date","type","constituency","party"
"John McDonnell","2001-07-16","Proposed","Hayes & Harlington","Labour"
"Dennis Skinner","2001-07-17","Signed","Bolsover","Labour"
"Kelvin Hopkins","2001-07-17","Signed","Luton North","Labour"
"Nigel Jones","2001-07-17","Signed","Cheltenham","Liberal Democrat"
"Terry Lewis","2001-07-17","Signed","Worsley","Labour"
"Jim Dobbin","2001-07-17","Signed","Heywood & Middleton","Labour Co-operative"
"Harry Barnes","2001-07-17","Signed","North East Derbyshire","Labour"
"David Taylor","2001-07-17","Signed","North West Leicestershire","Labour Co-operative"
"Robert Wareing","2001-07-17","Signed","Liverpool, West Derby","Labour"
"Rudi Vis","2001-07-18","Signed","Finchley & Golders Green","Labour"
"Desmond Turner","2001-07-18","Signed","Brighton, Kemptown","Labour"
"David Drew","2001-07-18","Signed","Stroud","Labour Co-operative"
"John Cummings","2001-07-18","Signed","Easington","Labour"
"Lynne Jones","2001-07-18","Signed","Birmingham, Selly Oak","Labour"
"Alan Simpson","2001-07-18","Signed","Nottingham South","Labour"
"Bob Russell","2001-07-18","Signed","Colchester","Liberal Democrat"
"Adam Price","2001-07-18","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Tony Clarke","2001-07-18","Signed","Northampton South","Labour"
"Bill Etherington","2001-07-19","Signed","Sunderland North","Labour"
"Harold Best","2001-07-19","Signed","Leeds North West","Labour"
"Diane Abbott","2001-07-19","Signed","Hackney North & Stoke Newington","Labour"
"Neil Gerrard","2001-07-19","Signed","Walthamstow","Labour"
"Ian Davidson","2001-07-19","Signed","Glasgow, Pollok","Labour Co-operative"
"Ann Cryer","2001-07-19","Signed","Keighley","Labour"
"Jeremy Corbyn","2001-07-19","Signed","Islington North","Labour"
"Russell Brown","2001-07-19","Signed","Dumfries","Labour"
"Kevin McNamara","2001-07-19","Signed","Kingston upon Hull North","Labour"
"John Austin","2001-07-20","Signed","Erith & Thamesmead","Labour"
"Janet Dean","2001-09-14","Signed","Burton","Labour"
"Joan Walley","2001-09-14","Signed","Stoke-on-Trent North","Labour"
"Betty Williams","2001-09-14","Signed","Conwy","Labour"
"Pete Wishart","2001-09-14","Signed","North Tayside","Scottish National Party"
"John Barrett","2001-10-17","Signed","Edinburgh West","Liberal Democrat"
"Denzil Davies","2001-11-05","Signed","Llanelli","Labour"
