"mp","date","type","constituency","party"
"Bob Russell","2001-07-04","Proposed","Colchester","Liberal Democrat"
"Gerald Howarth","2001-07-04","Signed","Aldershot","Conservative"
"David Drew","2001-07-04","Signed","Stroud","Labour Co-operative"
"Bruce George","2001-07-04","Signed","Walsall South","Labour"
"Mike Hancock","2001-07-04","Signed","Portsmouth South","Liberal Democrat"
"Harold Best","2001-07-05","Signed","Leeds North West","Labour"
"Paul Tyler","2001-07-05","Signed","North Cornwall","Liberal Democrat"
"Gerry Steinberg","2001-07-05","Signed","Durham, City of","Labour"
"Harry Barnes","2001-07-05","Signed","North East Derbyshire","Labour"
"Tony Banks","2001-07-05","Signed","West Ham","Labour"
"George Galloway","2001-07-05","Signed","Glasgow, Kelvin","Labour"
"Andrew Dismore","2001-07-05","Signed","Hendon","Labour"
"Kevin McNamara","2001-07-05","Signed","Kingston upon Hull North","Labour"
"Angus Robertson","2001-07-05","Signed","Moray","Scottish National Party"
"Lynne Jones","2001-07-05","Signed","Birmingham, Selly Oak","Labour"
"John Robertson","2001-07-05","Signed","Glasgow, Anniesland","Labour"
"Bill Etherington","2001-07-05","Signed","Sunderland North","Labour"
"Vincent Cable","2001-07-09","Signed","Twickenham","Liberal Democrat"
"Robert Wareing","2001-07-09","Signed","Liverpool, West Derby","Labour"
"John Cryer","2001-07-09","Signed","Hornchurch","Labour"
"Martin Caton","2001-07-09","Signed","Gower","Labour"
"Jackie Lawrence","2001-07-09","Signed","Preseli Pembrokeshire","Labour"
"Adrian Sanders","2001-07-09","Signed","Torbay","Liberal Democrat"
"Gwyn Prosser","2001-07-09","Signed","Dover","Labour"
"Martin Smyth","2001-07-10","Signed","Belfast South","UUP"
"Tom Watson","2001-07-10","Signed","West Bromwich East","Labour"
"Joan Walley","2001-07-10","Signed","Stoke-on-Trent North","Labour"
"Nigel Beard","2001-07-10","Signed","Bexleyheath & Crayford","Labour"
"Win Griffiths","2001-07-10","Signed","Bridgend","Labour"
"Janet Dean","2001-07-10","Signed","Burton","Labour"
"Laura Moffatt","2001-07-10","Signed","Crawley","Labour"
"David Lepper","2001-07-10","Signed","Brighton, Pavilion","Labour Co-operative"
"Gordon Prentice","2001-07-10","Signed","Pendle","Labour"
"Jeff Ennis","2001-07-10","Signed","Barnsley East & Mexborough","Labour"
"Tony Clarke","2001-07-11","Signed","Northampton South","Labour"
"Alan Williams","2001-07-11","Signed","Swansea West","Labour"
"Desmond Turner","2001-07-11","Signed","Brighton, Kemptown","Labour"
"Paul Truswell","2001-07-11","Signed","Pudsey","Labour"
"Andrew George","2001-07-11","Signed","St Ives","Liberal Democrat"
"Terry Davis","2001-07-11","Signed","Birmingham, Hodge Hill","Labour"
"Brian Cotter","2001-07-11","Signed","Weston-Super-Mare","Liberal Democrat"
"Jeremy Corbyn","2001-07-11","Signed","Islington North","Labour"
"Paul Keetch","2001-07-11","Signed","Hereford","Liberal Democrat"
"Nigel Jones","2001-07-11","Signed","Cheltenham","Liberal Democrat"
"Andrew Rosindell","2001-07-11","Signed","Romford","Conservative"
"Adam Price","2001-07-11","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Linda Perham","2001-07-11","Signed","Ilford North","Labour"
"Jim Dobbin","2001-07-12","Signed","Heywood & Middleton","Labour Co-operative"
"Julian Lewis","2001-07-12","Signed","New Forest East","Conservative"
"Colin Breed","2001-07-12","Signed","South East Cornwall","Liberal Democrat"
"Debra Shipley","2001-07-12","Signed","Stourbridge","Labour"
"Alan Meale","2001-07-12","Signed","Mansfield","Labour"
"Derek Wyatt","2001-07-13","Signed","Sittingbourne & Sheppey","Labour"
"David Ruffley","2001-07-16","Signed","Bury St Edmunds","Conservative"
"Nigel Dodds","2001-07-16","Signed","Belfast North","DUP"
"Iain Duncan Smith","2001-07-16","Signed","Chingford & Woodford Green","Conservative"
"Betty Williams","2001-07-16","Signed","Conwy","Labour"
"Marion Roe","2001-07-17","Signed","Broxbourne","Conservative"
"Michael Clapham","2001-07-17","Signed","Barnsley West & Penistone","Labour"
"Rudi Vis","2001-07-18","Signed","Finchley & Golders Green","Labour"
"Richard Burden","2001-07-18","Signed","Birmingham, Northfield","Labour"
"Tom Brake","2001-07-18","Signed","Carshalton & Wallington","Liberal Democrat"
"Norman Lamb","2001-07-18","Signed","North Norfolk","Liberal Democrat"
"Peter Pike","2001-07-19","Signed","Burnley","Labour"
"Simon Hughes","2001-07-19","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Eric Illsley","2001-07-19","Signed","Barnsley Central","Labour"
"Tony McWalter","2001-07-19","Signed","Hemel Hempstead","Labour Co-operative"
"Doug Naysmith","2001-07-19","Signed","Bristol North West","Labour Co-operative"
"Ann Cryer","2001-07-19","Signed","Keighley","Labour"
"Ian Davidson","2001-07-19","Signed","Glasgow, Pollok","Labour Co-operative"
"Bill Tynan","2001-07-19","Signed","Hamilton South","Labour"
"John Austin","2001-07-20","Signed","Erith & Thamesmead","Labour"
"Ian Taylor","2001-10-15","Signed","Esher & Walton","Conservative"
"Syd Rapson","2001-10-15","Signed","Portsmouth North","Labour"
"John McDonnell","2001-10-18","Signed","Hayes & Harlington","Labour"
"David Burnside","2001-10-18","Signed","South Antrim","UUP"
"Huw Edwards","2001-10-18","Signed","Monmouth","Labour"
"David Kidney","2001-10-23","Signed","Stafford","Labour"
"Bob Spink","2001-10-29","Signed","Castle Point","Conservative"
"John Horam","2001-10-29","Signed","Orpington","Conservative"
"David Borrow","2001-10-29","Signed","South Ribble","Labour"
"Patsy Calton","2001-10-30","Signed","Cheadle","Liberal Democrat"
"Paul Holmes","2001-11-01","Signed","Chesterfield","Liberal Democrat"
"Derek Conway","2001-11-01","Signed","Old Bexley & Sidcup","Conservative"
"Gregory Barker","2001-11-01","Signed","Bexhill & Battle","Conservative"
"Denzil Davies","2001-11-05","Signed","Llanelli","Labour"
"Angela Watkinson","2001-11-05","Signed","Upminster","Conservative"
"David Crausby","2001-11-08","Signed","Bolton North East","Labour"
"Bill Wiggin","2001-11-08","Signed","Leominster","Conservative"
"John Baron","2001-11-27","Signed","Billericay","Conservative"
"Khalid Mahmood","2001-11-29","Signed","Birmingham, Perry Barr","Labour"
"Adrian Bailey","2001-11-29","Signed","West Bromwich West","Labour Co-operative"
"Hugo Swire","2001-11-29","Signed","East Devon","Conservative"
"Michael Weir","2001-12-06","Signed","Angus","Scottish National Party"
"Hugh Bayley","2001-12-13","Signed","York, City of","Labour"
"Julie Morgan","2001-12-18","Signed","Cardiff North","Labour"
"Kate Hoey","2001-12-18","Signed","Vauxhall","Labour"
