"mp","date","type","constituency","party"
"John Barrett","2002-07-15","Proposed","Edinburgh West","Liberal Democrat"
"Alan Reid","2002-07-15","Signed","Argyll & Bute","Liberal Democrat"
"Paul Holmes","2002-07-15","Signed","Chesterfield","Liberal Democrat"
"Norman Lamb","2002-07-15","Signed","North Norfolk","Liberal Democrat"
"Alistair Carmichael","2002-07-15","Signed","Orkney & Shetland","Liberal Democrat"
"Martin Smyth","2002-07-16","Signed","Belfast South","UUP"
"Simon Thomas","2002-07-16","Signed","Ceredigion","Plaid Cymru"
"Nigel Jones","2002-07-17","Signed","Cheltenham","Liberal Democrat"
"Annabelle Ewing","2002-07-17","Signed","Perth","Scottish National Party"
"Matthew Green","2002-07-17","Signed","Ludlow","Liberal Democrat"
"Mike Hancock","2002-07-17","Signed","Portsmouth South","Liberal Democrat"
"Lady Hermon","2002-07-19","Signed","North Down","UUP"
"Nick Harvey","2002-07-24","Signed","North Devon","Liberal Democrat"
"Ian Davidson","2002-07-24","Signed","Glasgow, Pollok","Labour Co-operative"
"Adam Price","2002-11-07","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
