"mp","date","type","constituency","party"
"Norman Lamb","2002-01-22","Proposed","North Norfolk","Liberal Democrat"
"Bob Russell","2002-01-22","Signed","Colchester","Liberal Democrat"
"Paul Holmes","2002-01-23","Signed","Chesterfield","Liberal Democrat"
"David Kidney","2002-01-23","Signed","Stafford","Labour"
"Vincent Cable","2002-01-23","Signed","Twickenham","Liberal Democrat"
"Ronnie Campbell","2002-01-23","Signed","Blyth Valley","Labour"
"Martin Caton","2002-01-23","Signed","Gower","Labour"
"John Cummings","2002-01-23","Signed","Easington","Labour"
"Andrew George","2002-01-23","Signed","St Ives","Liberal Democrat"
"Simon Thomas","2002-01-23","Signed","Ceredigion","Plaid Cymru"
"Tom Brake","2002-01-24","Signed","Carshalton & Wallington","Liberal Democrat"
"Paul Tyler","2002-01-24","Signed","North Cornwall","Liberal Democrat"
"Jenny Tonge","2002-01-24","Signed","Richmond Park","Liberal Democrat"
"Matthew Green","2002-01-24","Signed","Ludlow","Liberal Democrat"
"David Drew","2002-01-24","Signed","Stroud","Labour Co-operative"
"Jeremy Corbyn","2002-01-24","Signed","Islington North","Labour"
"Andrew Dismore","2002-01-25","Signed","Hendon","Labour"
"Harry Barnes","2002-01-25","Signed","North East Derbyshire","Labour"
"Ann Cryer","2002-01-28","Signed","Keighley","Labour"
"Mike Hancock","2002-01-28","Signed","Portsmouth South","Liberal Democrat"
"Ian Davidson","2002-01-28","Signed","Glasgow, Pollok","Labour Co-operative"
"Colin Breed","2002-01-29","Signed","South East Cornwall","Liberal Democrat"
"Michael Clapham","2002-01-29","Signed","Barnsley West & Penistone","Labour"
"Huw Edwards","2002-01-29","Signed","Monmouth","Labour"
"Kevin McNamara","2002-01-30","Signed","Kingston upon Hull North","Labour"
"John McDonnell","2002-01-30","Signed","Hayes & Harlington","Labour"
"Rob Marris","2002-01-30","Signed","Wolverhampton South West","Labour"
"Terry Lewis","2002-01-30","Signed","Worsley","Labour"
"Syd Rapson","2002-01-30","Signed","Portsmouth North","Labour"
"Bill Etherington","2002-01-31","Signed","Sunderland North","Labour"
"John Barrett","2002-01-31","Signed","Edinburgh West","Liberal Democrat"
"Betty Williams","2002-02-04","Signed","Conwy","Labour"
"Win Griffiths","2002-02-05","Signed","Bridgend","Labour"
"Nick Harvey","2002-02-06","Signed","North Devon","Liberal Democrat"
"Tony Clarke","2002-02-13","Signed","Northampton South","Labour"
"Rudi Vis","2002-02-13","Signed","Finchley & Golders Green","Labour"
"Alan Simpson","2002-03-07","Signed","Nottingham South","Labour"
