"mp","date","type","constituency","party"
"Andrew Stunell","2002-09-24","Proposed","Hazel Grove","Liberal Democrat"
"John McDonnell","2002-09-24","Signed","Hayes & Harlington","Labour"
"Edward O'Hara","2002-09-24","Signed","Knowsley South","Labour"
"Peter Bradley","2002-09-24","Signed","Wrekin, The","Labour"
"Harry Cohen","2002-09-24","Signed","Leyton & Wanstead","Labour"
"Jim Dobbin","2002-09-24","Signed","Heywood & Middleton","Labour Co-operative"
"Brian H Donohoe","2002-09-24","Signed","Cunninghame South","Labour"
"Don Foster","2002-09-24","Signed","Bath","Liberal Democrat"
"Roy Beggs","2002-09-24","Signed","East Antrim","UUP"
"Virginia Bottomley","2002-09-24","Signed","South West Surrey","Conservative"
"Rudi Vis","2002-09-24","Signed","Finchley & Golders Green","Labour"
"Joan Walley","2002-09-24","Signed","Stoke-on-Trent North","Labour"
"Betty Williams","2002-09-24","Signed","Conwy","Labour"
"Peter Pike","2002-10-15","Signed","Burnley","Labour"
"Chris Pond","2002-10-15","Signed","Gravesham","Labour"
"Gordon Prentice","2002-10-15","Signed","Pendle","Labour"
"Gwyn Prosser","2002-10-15","Signed","Dover","Labour"
"Syd Rapson","2002-10-15","Signed","Portsmouth North","Labour"
"Iris Robinson","2002-10-15","Signed","Strangford","DUP"
"Ernie Ross","2002-10-15","Signed","Dundee West","Labour"
"Bob Russell","2002-10-15","Signed","Colchester","Liberal Democrat"
"Christine Russell","2002-10-15","Signed","Chester, City of","Labour"
"Adrian Sanders","2002-10-15","Signed","Torbay","Liberal Democrat"
"Phil Sawford","2002-10-15","Signed","Kettering","Labour"
"David Heyes","2002-10-15","Signed","Ashton-under-Lyne","Labour"
"Paul Holmes","2002-10-15","Signed","Chesterfield","Liberal Democrat"
"Kelvin Hopkins","2002-10-15","Signed","Luton North","Labour"
"Alan Howarth","2002-10-15","Signed","Newport East","Labour"
"George Howarth","2002-10-15","Signed","Knowsley North & Sefton East","Labour"
"Brian Iddon","2002-10-15","Signed","Bolton South East","Labour"
"Kevan Jones","2002-10-15","Signed","North Durham","Labour"
"Lynne Jones","2002-10-15","Signed","Birmingham, Selly Oak","Labour"
"Andy King","2002-10-15","Signed","Rugby & Kenilworth","Labour"
"Jim Knight","2002-10-15","Signed","South Dorset","Labour"
"Mark Lazarowicz","2002-10-15","Signed","Edinburgh North & Leith","Labour Co-operative"
"Elfyn Llwyd","2002-10-15","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Paul Marsden","2002-10-15","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Michael Mates","2002-10-15","Signed","East Hampshire","Conservative"
"Alan Meale","2002-10-15","Signed","Mansfield","Labour"
"Austin Mitchell","2002-10-15","Signed","Great Grimsby","Labour"
"Laura Moffatt","2002-10-15","Signed","Crawley","Labour"
"Chris Mole","2002-10-15","Signed","Ipswich","Labour"
"Doug Naysmith","2002-10-15","Signed","Bristol North West","Labour Co-operative"
"Bill Olner","2002-10-15","Signed","Nuneaton","Labour"
"Tom Brake","2002-10-15","Signed","Carshalton & Wallington","Liberal Democrat"
"Colin Breed","2002-10-15","Signed","South East Cornwall","Liberal Democrat"
"Richard Burden","2002-10-15","Signed","Birmingham, Northfield","Labour"
"Colin Burgon","2002-10-15","Signed","Elmet","Labour"
"Patsy Calton","2002-10-15","Signed","Cheadle","Liberal Democrat"
"Roger Casale","2002-10-15","Signed","Wimbledon","Labour"
"Colin Challen","2002-10-15","Signed","Morley & Rothwell","Labour"
"Helen Clark","2002-10-15","Signed","Peterborough","Labour"
"Iain Coleman","2002-10-15","Signed","Hammersmith & Fulham","Labour"
"Michael Connarty","2002-10-15","Signed","Falkirk East","Labour"
"Jon Cruddas","2002-10-15","Signed","Dagenham","Labour"
"Jim Cunningham","2002-10-15","Signed","Coventry South","Labour"
"David Drew","2002-10-15","Signed","Stroud","Labour Co-operative"
"Julia Drown","2002-10-15","Signed","South Swindon","Labour"
"Louise Ellman","2002-10-15","Signed","Liverpool, Riverside","Labour Co-operative"
"Mark Fisher","2002-10-15","Signed","Stoke-on-Trent Central","Labour"
"Paul Flynn","2002-10-15","Signed","Newport West","Labour"
"Derek Foster","2002-10-15","Signed","Bishop Auckland","Labour"
"Andrew George","2002-10-15","Signed","St Ives","Liberal Democrat"
"Sandra Gidley","2002-10-15","Signed","Romsey","Liberal Democrat"
"Jane Griffiths","2002-10-15","Signed","Reading East","Labour"
"Peter Ainsworth","2002-10-15","Signed","East Surrey","Conservative"
"David Amess","2002-10-15","Signed","Southend West","Conservative"
"John Grogan","2002-10-15","Signed","Selby","Labour"
"Mike Hancock","2002-10-15","Signed","Portsmouth South","Liberal Democrat"
"Candy Atherton","2002-10-15","Signed","Falmouth & Camborne","Labour"
"David Atkinson","2002-10-15","Signed","Bournemouth East","Conservative"
"Alan Beith","2002-10-15","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Roger Berry","2002-10-15","Signed","Kingswood","Labour"
"Clive Betts","2002-10-15","Signed","Sheffield, Attercliffe","Labour"
"Peter Bottomley","2002-10-15","Signed","Worthing West","Conservative"
"David Taylor","2002-10-15","Signed","North West Leicestershire","Labour Co-operative"
"Teddy Taylor","2002-10-15","Signed","Rochford & Southend East","Conservative"
"Paddy Tipping","2002-10-15","Signed","Sherwood","Labour"
"Robert Walter","2002-10-15","Signed","North Dorset","Conservative"
"Nigel Waterson","2002-10-15","Signed","Eastbourne","Conservative"
"Hywel Williams","2002-10-15","Signed","Caernarfon","Plaid Cymru"
"Tony Wright","2002-10-15","Signed","Cannock Chase","Labour"
"Derek Wyatt","2002-10-15","Signed","Sittingbourne & Sheppey","Labour"
"Linda Perham","2002-10-16","Signed","Ilford North","Labour"
"Lady Hermon","2002-10-16","Signed","North Down","UUP"
"Lindsay Hoyle","2002-10-16","Signed","Chorley","Labour"
"Huw Irranca-Davies","2002-10-16","Signed","Ogmore","Labour"
"Nigel Jones","2002-10-16","Signed","Cheltenham","Liberal Democrat"
"Andrew Lansley","2002-10-16","Signed","South Cambridgeshire","Conservative"
"Peter Luff","2002-10-16","Signed","Mid Worcestershire","Conservative"
"Theresa May","2002-10-16","Signed","Maidenhead","Conservative"
"Keith Bradley","2002-10-16","Signed","Manchester, Withington","Labour"
"Menzies Campbell","2002-10-16","Signed","Fife North East","Liberal Democrat"
"Martin Caton","2002-10-16","Signed","Gower","Labour"
"David Clelland","2002-10-16","Signed","Tyne Bridge","Labour"
"Janet Dean","2002-10-16","Signed","Burton","Labour"
"Huw Edwards","2002-10-16","Signed","Monmouth","Labour"
"Paul Farrelly","2002-10-16","Signed","Newcastle-under-Lyme","Labour"
"Ian Gibson","2002-10-16","Signed","Norwich North","Labour"
"Win Griffiths","2002-10-16","Signed","Bridgend","Labour"
"John Pugh","2002-10-17","Signed","Southport","Liberal Democrat"
"Evan Harris","2002-10-17","Signed","Oxford West & Abingdon","Liberal Democrat"
"Stephen Hepburn","2002-10-17","Signed","Jarrow","Labour"
"David Lepper","2002-10-17","Signed","Brighton, Pavilion","Labour Co-operative"
"Gordon Marsden","2002-10-17","Signed","Blackpool South","Labour"
"Michael Moore","2002-10-17","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Annette Brooke","2002-10-17","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Sydney Chapman","2002-10-17","Signed","Chipping Barnet","Conservative"
"Jeremy Corbyn","2002-10-17","Signed","Islington North","Labour"
"Barbara Follett","2002-10-17","Signed","Stevenage","Labour"
"Mark Francois","2002-10-17","Signed","Rayleigh","Conservative"
"Matthew Green","2002-10-17","Signed","Ludlow","Liberal Democrat"
"Gerry Steinberg","2002-10-17","Signed","Durham, City of","Labour"
"Paul Stinchcombe","2002-10-17","Signed","Wellingborough","Labour"
"Dennis Turner","2002-10-17","Signed","Wolverhampton South East","Labour Co-operative"
"Paul Tyler","2002-10-17","Signed","North Cornwall","Liberal Democrat"
"Roger Williams","2002-10-17","Signed","Brecon & Radnorshire","Liberal Democrat"
"Marsha Singh","2002-10-21","Signed","Bradford West","Labour"
"Robert Key","2002-10-21","Signed","Salisbury","Conservative"
"David Kidney","2002-10-21","Signed","Stafford","Labour"
"Tim Loughton","2002-10-21","Signed","East Worthing & Shoreham","Conservative"
"George Osborne","2002-10-21","Signed","Tatton","Conservative"
"Chris Bryant","2002-10-21","Signed","Rhondda","Labour"
"Karen Buck","2002-10-21","Signed","Regent's Park and Kensington North","Labour"
"Brian Cotter","2002-10-21","Signed","Weston-Super-Mare","Liberal Democrat"
"Valerie Davey","2002-10-21","Signed","Bristol West","Labour"
"Bill Etherington","2002-10-21","Signed","Sunderland North","Labour"
"Gary Streeter","2002-10-21","Signed","South West Devon","Conservative"
"Phil Willis","2002-10-21","Signed","Harrogate & Knaresborough","Liberal Democrat"
"Alan Keen","2002-10-22","Signed","Feltham & Heston","Labour Co-operative"
"Andrew MacKinlay","2002-10-22","Signed","Thurrock","Labour"
"Ann Cryer","2002-10-22","Signed","Keighley","Labour"
"Tony Worthington","2002-10-22","Signed","Clydebank & Milngavie","Labour"
"Eric Illsley","2002-10-23","Signed","Barnsley Central","Labour"
"Meg Munn","2002-10-23","Signed","Sheffield, Heeley","Labour Co-operative"
"Jeffrey M Donaldson","2002-10-23","Signed","Lagan Valley","UUP"
"Harold Best","2002-10-23","Signed","Leeds North West","Labour"
"Ann Widdecombe","2002-10-23","Signed","Maidstone & The Weald","Conservative"
"Alan Simpson","2002-10-24","Signed","Nottingham South","Labour"
"Andrew Murrison","2002-10-24","Signed","Westbury","Conservative"
"Adrian Bailey","2002-10-24","Signed","West Bromwich West","Labour Co-operative"
"Kerry Pollard","2002-10-28","Signed","St Albans","Labour"
"Frank Cook","2002-10-28","Signed","Stockton North","Labour"
"Mike Wood","2002-10-28","Signed","Batley & Spen","Labour"
"Caroline Spelman","2002-11-04","Signed","Meriden","Conservative"
"Bob Spink","2002-11-04","Signed","Castle Point","Conservative"
"Khalid Mahmood","2002-11-04","Signed","Birmingham, Perry Barr","Labour"
"Patrick Mercer","2002-11-04","Signed","Newark","Conservative"
"Jeff Ennis","2002-11-04","Signed","Barnsley East & Mexborough","Labour"
"Tony Clarke","2002-11-05","Signed","Northampton South","Labour"
"Andrew Selous","2002-11-06","Signed","South West Bedfordshire","Conservative"
"Charles Hendry","2002-11-06","Signed","Wealden","Conservative"
"Anne McIntosh","2002-11-06","Signed","Vale of York","Conservative"
"Adrian Flook","2002-11-06","Signed","Taunton","Conservative"
"Cheryl Gillan","2002-11-07","Signed","Chesham & Amersham","Conservative"
"John Barrett","2002-11-07","Signed","Edinburgh West","Liberal Democrat"
"Desmond Swayne","2002-11-07","Signed","New Forest West","Conservative"
"Hugo Swire","2002-11-07","Signed","East Devon","Conservative"
"Angela Watkinson","2002-11-07","Signed","Upminster","Conservative"
