"mp","date","type","constituency","party"
"Tim Loughton","2002-10-23","Proposed","East Worthing & Shoreham","Conservative"
"Gordon Marsden","2002-10-23","Signed","Blackpool South","Labour"
"Nigel Waterson","2002-10-23","Signed","Eastbourne","Conservative"
"Peter Bottomley","2002-10-23","Signed","Worthing West","Conservative"
"Gregory Barker","2002-10-23","Signed","Bexhill & Battle","Conservative"
"Jonathan Djanogly","2002-10-23","Signed","Huntingdon","Conservative"
"Helen Clark","2002-10-23","Signed","Peterborough","Labour"
"Andrew Rosindell","2002-10-24","Signed","Romford","Conservative"
"Bob Russell","2002-10-24","Signed","Colchester","Liberal Democrat"
"Alan Simpson","2002-10-24","Signed","Nottingham South","Labour"
"Bob Spink","2002-10-24","Signed","Castle Point","Conservative"
"Eric Illsley","2002-10-24","Signed","Barnsley Central","Labour"
"Lynne Jones","2002-10-24","Signed","Birmingham, Selly Oak","Labour"
"Julian Lewis","2002-10-24","Signed","New Forest East","Conservative"
"Martin Caton","2002-10-24","Signed","Gower","Labour"
"Harry Barnes","2002-10-24","Signed","North East Derbyshire","Labour"
"Rudi Vis","2002-10-29","Signed","Finchley & Golders Green","Labour"
"Keith Vaz","2002-10-29","Signed","Leicester East","Labour"
"Mike Hancock","2002-10-29","Signed","Portsmouth South","Liberal Democrat"
"Andrew George","2002-10-29","Signed","St Ives","Liberal Democrat"
"Martin Smyth","2002-10-29","Signed","Belfast South","UUP"
"Marion Roe","2002-10-29","Signed","Broxbourne","Conservative"
"Ann Cryer","2002-10-29","Signed","Keighley","Labour"
"Elfyn Llwyd","2002-10-30","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Bill Etherington","2002-10-30","Signed","Sunderland North","Labour"
"Paul Truswell","2002-10-30","Signed","Pudsey","Labour"
"Nicholas Winterton","2002-10-30","Signed","Macclesfield","Conservative"
"Laura Moffatt","2002-10-31","Signed","Crawley","Labour"
"Andrew Dismore","2002-10-31","Signed","Hendon","Labour"
"John Cryer","2002-11-04","Signed","Hornchurch","Labour"
"Betty Williams","2002-11-04","Signed","Conwy","Labour"
"Syd Rapson","2002-11-05","Signed","Portsmouth North","Labour"
"Janet Dean","2002-11-05","Signed","Burton","Labour"
"Simon Hughes","2002-11-06","Signed","North Southwark & Bermondsey","Liberal Democrat"
"John McDonnell","2002-11-06","Signed","Hayes & Harlington","Labour"
"Michael Connarty","2002-11-06","Signed","Falkirk East","Labour"
"Tony McWalter","2002-11-07","Signed","Hemel Hempstead","Labour Co-operative"
"Jeremy Corbyn","2002-11-07","Signed","Islington North","Labour"
