"mp","date","type","constituency","party"
"Jeremy Corbyn","2002-03-19","Proposed","Islington North","Labour"
"Adam Price","2002-03-20","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Ann Cryer","2002-03-20","Signed","Keighley","Labour"
"Harry Barnes","2002-03-20","Signed","North East Derbyshire","Labour"
"Harold Best","2002-03-20","Signed","Leeds North West","Labour"
"Simon Thomas","2002-03-20","Signed","Ceredigion","Plaid Cymru"
"Rudi Vis","2002-03-20","Signed","Finchley & Golders Green","Labour"
"Robert Wareing","2002-03-20","Signed","Liverpool, West Derby","Labour"
"Dennis Skinner","2002-03-21","Signed","Bolsover","Labour"
"Chris McCafferty","2002-03-21","Signed","Calder Valley","Labour"
"Gerry Steinberg","2002-03-21","Signed","Durham, City of","Labour"
"Russell Brown","2002-03-25","Signed","Dumfries","Labour"
"Ian Davidson","2002-03-25","Signed","Glasgow, Pollok","Labour Co-operative"
"Tony Cunningham","2002-03-25","Signed","Workington","Labour"
"John Cummings","2002-03-25","Signed","Easington","Labour"
"Lynne Jones","2002-03-25","Signed","Birmingham, Selly Oak","Labour"
"Stephen Hepburn","2002-03-26","Signed","Jarrow","Labour"
"Bill Etherington","2002-03-26","Signed","Sunderland North","Labour"
"Mike Wood","2002-03-26","Signed","Batley & Spen","Labour"
"Tony Lloyd","2002-04-03","Signed","Manchester Central","Labour"
"Eric Martlew","2002-04-03","Signed","Carlisle","Labour"
"Alan Simpson","2002-04-16","Signed","Nottingham South","Labour"
"Terry Lewis","2002-04-22","Signed","Worsley","Labour"
"John Austin","2002-04-23","Signed","Erith & Thamesmead","Labour"
