"mp","date","type","constituency","party"
"Chris Bryant","2001-10-16","Proposed","Rhondda","Labour"
"Andy Burnham","2001-10-16","Signed","Leigh","Labour"
"James Purnell","2001-10-16","Signed","Stalybridge & Hyde","Labour"
"David Cairns","2001-10-16","Signed","Greenock & Inverclyde","Labour"
"Ann Clwyd","2001-10-16","Signed","Cynon Valley","Labour"
"Jon Cruddas","2001-10-16","Signed","Dagenham","Labour"
"John Cryer","2001-10-16","Signed","Hornchurch","Labour"
"Geraint Davies","2001-10-16","Signed","Croydon Central","Labour"
"Jim Dobbin","2001-10-16","Signed","Heywood & Middleton","Labour Co-operative"
"Paul Farrelly","2001-10-16","Signed","Newcastle-under-Lyme","Labour"
"Paul Flynn","2001-10-16","Signed","Newport West","Labour"
"Barbara Follett","2001-10-16","Signed","Stevenage","Labour"
"Adrian Bailey","2001-10-16","Signed","West Bromwich West","Labour Co-operative"
"Vera Baird","2001-10-16","Signed","Redcar","Labour"
"David Borrow","2001-10-16","Signed","South Ribble","Labour"
"Tom Watson","2001-10-16","Signed","West Bromwich East","Labour"
"David Wright","2001-10-16","Signed","Telford","Labour"
"Alan Keen","2001-10-16","Signed","Feltham & Heston","Labour Co-operative"
"Karen Buck","2001-10-16","Signed","Regent's Park and Kensington North","Labour"
"Brian Sedgemore","2001-10-16","Signed","Hackney South & Shoreditch","Labour"
"Si","2001-10-16","Signed","Birmingham, Erdington","Labour"
"Tom Harris","2001-10-16","Signed","Glasgow, Cathcart","Labour"
"Dai Havard","2001-10-16","Signed","Merthyr Tydfil & Rhymney","Labour"
"Mark Hendrick","2001-10-16","Signed","Preston","Labour Co-operative"
"Jon Owen Jones","2001-10-16","Signed","Cardiff Central","Labour Co-operative"
"Oona King","2001-10-16","Signed","Bethnal Green & Bow","Labour"
"Jim Knight","2001-10-16","Signed","South Dorset","Labour"
"Ian Lucas","2001-10-16","Signed","Wrexham","Labour"
"Alice Mahon","2001-10-16","Signed","Halifax","Labour"
"Siobhain McDonagh","2001-10-16","Signed","Mitcham & Morden","Labour"
"Ann McKechin","2001-10-16","Signed","Glasgow, Maryhill","Labour"
"Albert Owen","2001-10-16","Signed","Ynys M","Labour"
"Kevin Brennan","2001-10-16","Signed","Cardiff West","Labour"
"Tony Clarke","2001-10-17","Signed","Northampton South","Labour"
"John Barrett","2001-10-17","Signed","Edinburgh West","Liberal Democrat"
"Mike Hancock","2001-10-17","Signed","Portsmouth South","Liberal Democrat"
"Lindsay Hoyle","2001-10-17","Signed","Chorley","Labour"
"Martin Caton","2001-10-17","Signed","Gower","Labour"
"John McDonnell","2001-10-18","Signed","Hayes & Harlington","Labour"
"Russell Brown","2001-10-18","Signed","Dumfries","Labour"
"Huw Edwards","2001-10-18","Signed","Monmouth","Labour"
"Betty Williams","2001-10-22","Signed","Conwy","Labour"
"Kevin McNamara","2001-10-23","Signed","Kingston upon Hull North","Labour"
"Janet Dean","2001-10-23","Signed","Burton","Labour"
"Eric Illsley","2001-10-24","Signed","Barnsley Central","Labour"
"Frank Cook","2001-10-24","Signed","Stockton North","Labour"
"Rudi Vis","2001-10-31","Signed","Finchley & Golders Green","Labour"
"Brian White","2001-10-31","Signed","North East Milton Keynes","Labour"
"Alan Simpson","2001-11-01","Signed","Nottingham South","Labour"
"Nick Harvey","2001-11-07","Signed","North Devon","Liberal Democrat"
"Janet Anderson","2001-11-07","Signed","Rossendale & Darwen","Labour"
"John Austin","2001-11-14","Signed","Erith & Thamesmead","Labour"
"Ray Powell","","Withdrawn","",""
