"mp","date","type","constituency","party"
"Desmond Swayne","2002-05-15","Proposed","New Forest West","Conservative"
"Laurence Robertson","2002-05-15","Signed","Tewkesbury","Conservative"
"Charles Hendry","2002-05-15","Signed","Wealden","Conservative"
"Julian Lewis","2002-05-15","Signed","New Forest East","Conservative"
"Peter Luff","2002-05-15","Signed","Mid Worcestershire","Conservative"
"David Maclean","2002-05-15","Signed","Penrith & The Border","Conservative"
"Cheryl Gillan","2002-05-15","Signed","Chesham & Amersham","Conservative"
"Elfyn Llwyd","2002-05-16","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Tony Colman","2002-05-16","Signed","Putney","Labour"
"Edward Davey","2002-05-16","Signed","Kingston & Surbiton","Liberal Democrat"
"Andrew George","2002-05-16","Signed","St Ives","Liberal Democrat"
"Simon Thomas","2002-05-16","Signed","Ceredigion","Plaid Cymru"
"Paul Tyler","2002-05-16","Signed","North Cornwall","Liberal Democrat"
"Joan Ruddock","2002-05-20","Signed","Lewisham, Deptford","Labour"
"Bob Russell","2002-05-20","Signed","Colchester","Liberal Democrat"
"Lynne Jones","2002-05-20","Signed","Birmingham, Selly Oak","Labour"
"Nigel Jones","2002-05-20","Signed","Cheltenham","Liberal Democrat"
"John Cummings","2002-05-20","Signed","Easington","Labour"
"Mike Hancock","2002-05-20","Signed","Portsmouth South","Liberal Democrat"
"Angela Watkinson","2002-05-20","Signed","Upminster","Conservative"
"Peter Pike","2002-05-21","Signed","Burnley","Labour"
"Colin Breed","2002-05-21","Signed","South East Cornwall","Liberal Democrat"
"Brian Cotter","2002-05-21","Signed","Weston-Super-Mare","Liberal Democrat"
"Ann Cryer","2002-05-21","Signed","Keighley","Labour"
"Wayne David","2002-05-21","Signed","Caerphilly","Labour"
"Jeff Ennis","2002-05-21","Signed","Barnsley East & Mexborough","Labour"
"Bob Spink","2002-05-22","Signed","Castle Point","Conservative"
"Kevin McNamara","2002-05-22","Signed","Kingston upon Hull North","Labour"
"Russell Brown","2002-05-22","Signed","Dumfries","Labour"
"Paul Burstow","2002-05-22","Signed","Sutton & Cheam","Liberal Democrat"
"Alistair Carmichael","2002-05-23","Signed","Orkney & Shetland","Liberal Democrat"
"Matthew Green","2002-05-23","Signed","Ludlow","Liberal Democrat"
"Ann Winterton","2002-05-23","Signed","Congleton","Conservative"
"Ian Davidson","2002-05-24","Signed","Glasgow, Pollok","Labour Co-operative"
"Jim Knight","2002-06-10","Signed","South Dorset","Labour"
"George Galloway","2002-06-10","Signed","Glasgow, Kelvin","Labour"
"Andrew Stunell","2002-06-11","Signed","Hazel Grove","Liberal Democrat"
"Kerry Pollard","2002-06-13","Signed","St Albans","Labour"
"Simon Hughes","2002-06-18","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Alan Simpson","2002-06-19","Signed","Nottingham South","Labour"
"Chris Mole","2002-06-26","Signed","Ipswich","Labour"
"Peter Atkinson","2002-06-26","Signed","Hexham","Conservative"
"John McDonnell","2002-07-02","Signed","Hayes & Harlington","Labour"
"Michael Moore","2002-07-03","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Anne Begg","2002-07-04","Signed","Aberdeen South","Labour"
"Kate Hoey","2002-07-05","Signed","Vauxhall","Labour"
"Andrew Dismore","2002-07-05","Signed","Hendon","Labour"
"Brian Jenkins","2002-07-08","Signed","Tamworth","Labour"
"Austin Mitchell","2002-07-08","Signed","Great Grimsby","Labour"
"Bill Olner","2002-07-08","Signed","Nuneaton","Labour"
"Paul Daisley","2002-07-08","Signed","Brent East","Labour"
"Doug Naysmith","2002-07-09","Signed","Bristol North West","Labour Co-operative"
"Peter Bradley","2002-07-09","Signed","Wrekin, The","Labour"
"Vincent Cable","2002-07-09","Signed","Twickenham","Liberal Democrat"
"Candy Atherton","2002-07-09","Signed","Falmouth & Camborne","Labour"
"John Thurso","2002-07-09","Signed","Caithness, Sutherland & Easter Ross","Liberal Democrat"
"Phil Sawford","2002-07-10","Signed","Kettering","Labour"
"Paul Keetch","2002-07-10","Signed","Hereford","Liberal Democrat"
"Edward Leigh","2002-07-10","Signed","Gainsborough","Conservative"
"Adrian Flook","2002-07-10","Signed","Taunton","Conservative"
"James Gray","2002-07-10","Signed","North Wiltshire","Conservative"
"Angus Robertson","2002-07-11","Signed","Moray","Scottish National Party"
"Neil Gerrard","2002-07-11","Signed","Walthamstow","Labour"
"Steve Webb","2002-07-11","Signed","Northavon","Liberal Democrat"
"Harold Best","2002-07-12","Signed","Leeds North West","Labour"
"Tam Dalyell","2002-07-16","Signed","Linlithgow","Labour"
"Tony Clarke","2002-07-17","Signed","Northampton South","Labour"
"Andy King","2002-07-18","Signed","Rugby & Kenilworth","Labour"
"Michael Clapham","2002-07-19","Signed","Barnsley West & Penistone","Labour"
"Ann Clwyd","2002-07-23","Signed","Cynon Valley","Labour"
"Jeffrey M Donaldson","2002-07-23","Signed","Lagan Valley","UUP"
"Marion Roe","2002-09-24","Signed","Broxbourne","Conservative"
"Martyn Jones","2002-09-24","Signed","Clwyd South","Labour"
"Don Foster","2002-09-24","Signed","Bath","Liberal Democrat"
"David Amess","2002-09-24","Signed","Southend West","Conservative"
"Andrew Bennett","2002-09-24","Signed","Denton & Reddish","Labour"
"Gwyn Prosser","2002-10-15","Signed","Dover","Labour"
"Syd Rapson","2002-10-15","Signed","Portsmouth North","Labour"
"Adrian Sanders","2002-10-15","Signed","Torbay","Liberal Democrat"
"Evan Harris","2002-10-15","Signed","Oxford West & Abingdon","Liberal Democrat"
"Huw Irranca-Davies","2002-10-15","Signed","Ogmore","Labour"
"Mark Lazarowicz","2002-10-15","Signed","Edinburgh North & Leith","Labour Co-operative"
"Paul Marsden","2002-10-15","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Laura Moffatt","2002-10-15","Signed","Crawley","Labour"
"Mark Oaten","2002-10-15","Signed","Winchester","Liberal Democrat"
"Tom Brake","2002-10-15","Signed","Carshalton & Wallington","Liberal Democrat"
"Colin Challen","2002-10-15","Signed","Morley & Rothwell","Labour"
"Frank Cook","2002-10-15","Signed","Stockton North","Labour"
"Jim Cunningham","2002-10-15","Signed","Coventry South","Labour"
"Sue Doughty","2002-10-15","Signed","Guildford","Liberal Democrat"
"Julia Drown","2002-10-15","Signed","South Swindon","Labour"
"Barbara Follett","2002-10-15","Signed","Stevenage","Labour"
"Alan Beith","2002-10-15","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Matthew Taylor","2002-10-15","Signed","Truro & St Austell","Liberal Democrat"
"Teddy Taylor","2002-10-15","Signed","Rochford & Southend East","Conservative"
"Paul Truswell","2002-10-15","Signed","Pudsey","Labour"
"Robert Walter","2002-10-15","Signed","North Dorset","Conservative"
"Betty Williams","2002-10-15","Signed","Conwy","Labour"
"Mike Wood","2002-10-15","Signed","Batley & Spen","Labour"
"Desmond Turner","2002-10-16","Signed","Brighton, Kemptown","Labour"
"Ann Widdecombe","2002-10-16","Signed","Maidstone & The Weald","Conservative"
"Dennis Turner","2002-10-17","Signed","Wolverhampton South East","Labour Co-operative"
"Roger Williams","2002-10-17","Signed","Brecon & Radnorshire","Liberal Democrat"
"Alex Salmond","2002-10-21","Signed","Banff & Buchan","Scottish National Party"
"Stephen Hepburn","2002-10-21","Signed","Jarrow","Labour"
"Ann Keen","2002-10-21","Signed","Brentford & Isleworth","Labour"
"Paul Farrelly","2002-10-21","Signed","Newcastle-under-Lyme","Labour"
"Gary Streeter","2002-10-21","Signed","South West Devon","Conservative"
"Derek Wyatt","2002-10-21","Signed","Sittingbourne & Sheppey","Labour"
"Alan Meale","2002-10-22","Signed","Mansfield","Labour"
"Meg Munn","2002-10-23","Signed","Sheffield, Heeley","Labour Co-operative"
"Ashok Kumar","2002-10-29","Signed","Middlesbrough South & East Cleveland","Labour"
"John Horam","2002-10-30","Signed","Orpington","Conservative"
"Albert Owen","2002-10-31","Signed","Ynys M","Labour"
"Annette Brooke","2002-11-04","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Siobhain McDonagh","2002-11-07","Signed","Mitcham & Morden","Labour"
