"mp","date","type","constituency","party"
"Louise Ellman","2002-07-10","Proposed","Liverpool, Riverside","Labour Co-operative"
"Edward Davey","2002-07-10","Signed","Kingston & Surbiton","Liberal Democrat"
"Don Foster","2002-07-10","Signed","Bath","Liberal Democrat"
"Chris Grayling","2002-07-10","Signed","Epsom & Ewell","Conservative"
"Peter Bottomley","2002-07-10","Signed","Worthing West","Conservative"
"Lady Hermon","2002-07-11","Signed","North Down","UUP"
"Glenda Jackson","2002-07-11","Signed","Hampstead & Highgate","Labour"
"Kevin McNamara","2002-07-11","Signed","Kingston upon Hull North","Labour"
"Vincent Cable","2002-07-11","Signed","Twickenham","Liberal Democrat"
"David Chaytor","2002-07-11","Signed","Bury North","Labour"
"Ian Davidson","2002-07-11","Signed","Glasgow, Pollok","Labour Co-operative"
"David Drew","2002-07-11","Signed","Stroud","Labour Co-operative"
"Andrew George","2002-07-11","Signed","St Ives","Liberal Democrat"
"Sandra Gidley","2002-07-11","Signed","Romsey","Liberal Democrat"
"Jane Griffiths","2002-07-11","Signed","Reading East","Labour"
"Win Griffiths","2002-07-11","Signed","Bridgend","Labour"
"Paul Tyler","2002-07-11","Signed","North Cornwall","Liberal Democrat"
"Laura Moffatt","2002-07-12","Signed","Crawley","Labour"
"Paul Holmes","2002-07-15","Signed","Chesterfield","Liberal Democrat"
"Jon Owen Jones","2002-07-15","Signed","Cardiff Central","Labour Co-operative"
"Lynne Jones","2002-07-15","Signed","Birmingham, Selly Oak","Labour"
"Piara S Khabra","2002-07-15","Signed","Ealing, Southall","Labour"
"Mark Lazarowicz","2002-07-15","Signed","Edinburgh North & Leith","Labour Co-operative"
"Alice Mahon","2002-07-15","Signed","Halifax","Labour"
"John McDonnell","2002-07-15","Signed","Hayes & Harlington","Labour"
"Jim Dobbin","2002-07-15","Signed","Heywood & Middleton","Labour Co-operative"
"David Atkinson","2002-07-15","Signed","Bournemouth East","Conservative"
"David Stewart","2002-07-15","Signed","Inverness East, Nairn and Lochaber","Labour"
"Marsha Singh","2002-07-16","Signed","Bradford West","Labour"
"Terry Lewis","2002-07-16","Signed","Worsley","Labour"
"Annette Brooke","2002-07-16","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Martin Caton","2002-07-16","Signed","Gower","Labour"
"Tom Cox","2002-07-16","Signed","Tooting","Labour"
"Bill Etherington","2002-07-16","Signed","Sunderland North","Labour"
"John Austin","2002-07-16","Signed","Erith & Thamesmead","Labour"
"Adam Price","2002-07-17","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Joyce Quin","2002-07-17","Signed","Gateshead East & Washington West","Labour"
"Kelvin Hopkins","2002-07-17","Signed","Luton North","Labour"
"Martyn Jones","2002-07-17","Signed","Clwyd South","Labour"
"Nigel Jones","2002-07-17","Signed","Cheltenham","Liberal Democrat"
"Paul Keetch","2002-07-17","Signed","Hereford","Liberal Democrat"
"Alan Meale","2002-07-17","Signed","Mansfield","Labour"
"Edward O'Hara","2002-07-17","Signed","Knowsley South","Labour"
"Keith Bradley","2002-07-17","Signed","Manchester, Withington","Labour"
"Menzies Campbell","2002-07-17","Signed","Fife North East","Liberal Democrat"
"Colin Challen","2002-07-17","Signed","Morley & Rothwell","Labour"
"Harold Best","2002-07-17","Signed","Leeds North West","Labour"
"Rudi Vis","2002-07-17","Signed","Finchley & Golders Green","Labour"
"Tony Wright","2002-07-17","Signed","Cannock Chase","Labour"
"Harry Cohen","2002-07-18","Signed","Leyton & Wanstead","Labour"
"Jim Cunningham","2002-07-18","Signed","Coventry South","Labour"
"Valerie Davey","2002-07-18","Signed","Bristol West","Labour"
"Hilton Dawson","2002-07-18","Signed","Lancaster & Wyre","Labour"
"Janet Dean","2002-07-18","Signed","Burton","Labour"
"John Barrett","2002-07-18","Signed","Edinburgh West","Liberal Democrat"
"John Battle","2002-07-18","Signed","Leeds West","Labour"
"David Borrow","2002-07-18","Signed","South Ribble","Labour"
"Jenny Tonge","2002-07-18","Signed","Richmond Park","Liberal Democrat"
"Paul Truswell","2002-07-18","Signed","Pudsey","Labour"
"Betty Williams","2002-07-18","Signed","Conwy","Labour"
"Julie Morgan","2002-07-19","Signed","Cardiff North","Labour"
"Jackie Lawrence","2002-07-19","Signed","Preseli Pembrokeshire","Labour"
"Patsy Calton","2002-07-19","Signed","Cheadle","Liberal Democrat"
"Andrew Bennett","2002-07-19","Signed","Denton & Reddish","Labour"
"Brian Sedgemore","2002-07-22","Signed","Hackney South & Shoreditch","Labour"
"Alan Simpson","2002-07-22","Signed","Nottingham South","Labour"
"David Heyes","2002-07-22","Signed","Ashton-under-Lyne","Labour"
"Tony Lloyd","2002-07-22","Signed","Manchester Central","Labour"
"John McWilliam","2002-07-22","Signed","Blaydon","Labour"
"Tom Brake","2002-07-22","Signed","Carshalton & Wallington","Liberal Democrat"
"John Cryer","2002-07-22","Signed","Hornchurch","Labour"
"Sue Doughty","2002-07-22","Signed","Guildford","Liberal Democrat"
"Andrew Stunell","2002-07-22","Signed","Hazel Grove","Liberal Democrat"
"John Robertson","2002-07-23","Signed","Glasgow, Anniesland","Labour"
"Joan Ruddock","2002-07-23","Signed","Lewisham, Deptford","Labour"
"Rob Marris","2002-07-23","Signed","Wolverhampton South West","Labour"
"Ann Cryer","2002-07-23","Signed","Keighley","Labour"
"Paul Daisley","2002-07-23","Signed","Brent East","Labour"
"Jeffrey M Donaldson","2002-07-23","Signed","Lagan Valley","UUP"
"Diane Abbott","2002-07-23","Signed","Hackney North & Stoke Newington","Labour"
"Roger Berry","2002-07-23","Signed","Kingswood","Labour"
"Evan Harris","2002-07-24","Signed","Oxford West & Abingdon","Liberal Democrat"
"Simon Hughes","2002-07-24","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Helen Jackson","2002-07-24","Signed","Sheffield, Hillsborough","Labour"
"Desmond Swayne","2002-07-24","Signed","New Forest West","Conservative"
"Phil Sawford","2002-09-24","Signed","Kettering","Labour"
"Simon Burns","2002-09-24","Signed","West Chelmsford","Conservative"
"Geraint Davies","2002-09-24","Signed","Croydon Central","Labour"
"Roy Beggs","2002-09-24","Signed","East Antrim","UUP"
"Virginia Bottomley","2002-09-24","Signed","South West Surrey","Conservative"
"Gordon Prentice","2002-10-15","Signed","Pendle","Labour"
"Gwyn Prosser","2002-10-15","Signed","Dover","Labour"
"Barry Sheerman","2002-10-15","Signed","Huddersfield","Labour Co-operative"
"Chris McCafferty","2002-10-15","Signed","Calder Valley","Labour"
"Doug Naysmith","2002-10-15","Signed","Bristol North West","Labour Co-operative"
"Peter Bradley","2002-10-15","Signed","Wrekin, The","Labour"
"Kevin Brennan","2002-10-15","Signed","Cardiff West","Labour"
"Roger Casale","2002-10-15","Signed","Wimbledon","Labour"
"Tony Colman","2002-10-15","Signed","Putney","Labour"
"Nigel Beard","2002-10-15","Signed","Bexleyheath & Crayford","Labour"
"Tony Worthington","2002-10-15","Signed","Clydebank & Milngavie","Labour"
"Chris Ruane","2002-10-17","Signed","Vale of Clwyd","Labour"
"Helen Clark","2002-10-17","Signed","Peterborough","Labour"
"Harry Barnes","2002-10-17","Signed","North East Derbyshire","Labour"
"Paul Stinchcombe","2002-10-17","Signed","Wellingborough","Labour"
"Christine Russell","2002-10-21","Signed","Chester, City of","Labour"
"Lindsay Hoyle","2002-10-21","Signed","Chorley","Labour"
"Julia Drown","2002-10-21","Signed","South Swindon","Labour"
"Derek Wyatt","2002-10-21","Signed","Sittingbourne & Sheppey","Labour"
"Meg Munn","2002-10-23","Signed","Sheffield, Heeley","Labour Co-operative"
"Adrian Bailey","2002-10-24","Signed","West Bromwich West","Labour Co-operative"
"Gregory Barker","2002-10-24","Signed","Bexhill & Battle","Conservative"
"Kerry Pollard","2002-10-28","Signed","St Albans","Labour"
"Robert Walter","2002-10-28","Signed","North Dorset","Conservative"
"Derek Conway","2002-10-29","Signed","Old Bexley & Sidcup","Conservative"
"David Lepper","2002-10-30","Signed","Brighton, Pavilion","Labour Co-operative"
"James Clappison","2002-11-04","Signed","Hertsmere","Conservative"
"Greg Pope","2002-11-05","Signed","Hyndburn","Labour"
"Michael Connarty","","Withdrawn","",""
