"mp","date","type","constituency","party"
"Iain Duncan Smith","2001-10-04","Proposed","Chingford & Woodford Green","Conservative"
"David Heath","2001-10-04","Signed","Somerton & Frome","Liberal Democrat"
"Charles Kennedy","2001-10-04","Signed","Ross, Skye & Inverness West","Liberal Democrat"
"David Maclean","2001-10-04","Signed","Penrith & The Border","Conservative"
"Julian Brazier","2001-10-04","Signed","Canterbury","Conservative"
"James Clappison","2001-10-04","Signed","Hertsmere","Conservative"
"Alan Beith","2001-10-04","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Tim Boswell","2001-10-04","Signed","Daventry","Conservative"
"Andrew Stunell","2001-10-04","Signed","Hazel Grove","Liberal Democrat"
"Steve Webb","2001-10-04","Signed","Northavon","Liberal Democrat"
"David Willetts","2001-10-04","Signed","Havant","Conservative"
"Mike Hancock","2001-10-15","Signed","Portsmouth South","Liberal Democrat"
"Archy Kirkwood","2001-10-16","Signed","Roxburgh & Berwickshire","Liberal Democrat"
"John Barrett","2001-10-17","Signed","Edinburgh West","Liberal Democrat"
"Paul Tyler","2001-10-17","Signed","North Cornwall","Liberal Democrat"
