"mp","date","type","constituency","party"
"Ross Cranston","2002-04-15","Proposed","Dudley North","Labour"
"Marion Roe","2002-04-15","Signed","Broxbourne","Conservative"
"Rudi Vis","2002-04-15","Signed","Finchley & Golders Green","Labour"
"Teddy Taylor","2002-04-15","Signed","Rochford & Southend East","Conservative"
"Paul Stinchcombe","2002-04-15","Signed","Wellingborough","Labour"
"Harold Best","2002-04-15","Signed","Leeds North West","Labour"
"Win Griffiths","2002-04-15","Signed","Bridgend","Labour"
"David Amess","2002-04-15","Signed","Southend West","Conservative"
"Jim Dobbin","2002-04-15","Signed","Heywood & Middleton","Labour Co-operative"
"Janet Dean","2002-04-15","Signed","Burton","Labour"
"Tony Colman","2002-04-15","Signed","Putney","Labour"
"Colin Breed","2002-04-15","Signed","South East Cornwall","Liberal Democrat"
"Ashok Kumar","2002-04-15","Signed","Middlesbrough South & East Cleveland","Labour"
"Nigel Jones","2002-04-15","Signed","Cheltenham","Liberal Democrat"
"Brian Iddon","2002-04-15","Signed","Bolton South East","Labour"
"Kelvin Hopkins","2002-04-15","Signed","Luton North","Labour"
"Martin Smyth","2002-04-15","Signed","Belfast South","UUP"
"Debra Shipley","2002-04-15","Signed","Stourbridge","Labour"
"Phil Sawford","2002-04-15","Signed","Kettering","Labour"
"Harry Cohen","2002-04-15","Signed","Leyton & Wanstead","Labour"
"David Lepper","2002-04-16","Signed","Brighton, Pavilion","Labour Co-operative"
"Derek Wyatt","2002-04-16","Signed","Sittingbourne & Sheppey","Labour"
"Mike Wood","2002-04-16","Signed","Batley & Spen","Labour"
"Betty Williams","2002-04-16","Signed","Conwy","Labour"
"David Drew","2002-04-16","Signed","Stroud","Labour Co-operative"
"Vincent Cable","2002-04-16","Signed","Twickenham","Liberal Democrat"
"Chris Bryant","2002-04-16","Signed","Rhondda","Labour"
"Ian Lucas","2002-04-16","Signed","Wrexham","Labour"
"Lynne Jones","2002-04-16","Signed","Birmingham, Selly Oak","Labour"
"Alan Simpson","2002-04-16","Signed","Nottingham South","Labour"
"Vera Baird","2002-04-17","Signed","Redcar","Labour"
"Andrew George","2002-04-17","Signed","St Ives","Liberal Democrat"
"Jim Cousins","2002-04-17","Signed","Newcastle upon Tyne Central","Labour"
"Frank Cook","2002-04-17","Signed","Stockton North","Labour"
"Paul Marsden","2002-04-17","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Martin Caton","2002-04-17","Signed","Gower","Labour"
"Bob Russell","2002-04-17","Signed","Colchester","Liberal Democrat"
"Bob Spink","2002-04-17","Signed","Castle Point","Conservative"
"Kevin McNamara","2002-04-18","Signed","Kingston upon Hull North","Labour"
"Dennis Turner","2002-04-18","Signed","Wolverhampton South East","Labour Co-operative"
"Jenny Tonge","2002-04-18","Signed","Richmond Park","Liberal Democrat"
"Peter Bottomley","2002-04-18","Signed","Worthing West","Conservative"
"Sue Doughty","2002-04-18","Signed","Guildford","Liberal Democrat"
"Andrew Dismore","2002-04-18","Signed","Hendon","Labour"
"Jim Cunningham","2002-04-18","Signed","Coventry South","Labour"
"Jon Cruddas","2002-04-18","Signed","Dagenham","Labour"
"Russell Brown","2002-04-18","Signed","Dumfries","Labour"
"Annette Brooke","2002-04-18","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Rob Marris","2002-04-19","Signed","Wolverhampton South West","Labour"
"Edward Davey","2002-04-19","Signed","Kingston & Surbiton","Liberal Democrat"
"Bill Etherington","2002-04-19","Signed","Sunderland North","Labour"
"Harry Barnes","2002-04-19","Signed","North East Derbyshire","Labour"
"David Taylor","2002-04-19","Signed","North West Leicestershire","Labour Co-operative"
"Ann Cryer","2002-04-22","Signed","Keighley","Labour"
"Elfyn Llwyd","2002-04-22","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Si","2002-04-23","Signed","Birmingham, Erdington","Labour"
"Lady Hermon","2002-04-23","Signed","North Down","UUP"
"Mike Hancock","2002-04-23","Signed","Portsmouth South","Liberal Democrat"
"Jim Sheridan","2002-04-24","Signed","West Renfrewshire","Labour"
"Martin O'Neill","2002-04-24","Signed","Ochil","Labour"
"Jeremy Corbyn","2002-04-24","Signed","Islington North","Labour"
"Barry Sheerman","2002-04-25","Signed","Huddersfield","Labour Co-operative"
"Alan Williams","2002-04-25","Signed","Swansea West","Labour"
"Matthew Green","2002-04-26","Signed","Ludlow","Liberal Democrat"
"Michael Clapham","2002-04-29","Signed","Barnsley West & Penistone","Labour"
"Paul Flynn","2002-04-29","Signed","Newport West","Labour"
"Terry Davis","2002-04-29","Signed","Birmingham, Hodge Hill","Labour"
"Doug Naysmith","2002-05-01","Signed","Bristol North West","Labour Co-operative"
"Tony Clarke","2002-05-08","Signed","Northampton South","Labour"
"Patrick Hall","2002-05-08","Signed","Bedford","Labour"
"Judy Mallaber","2002-05-09","Signed","Amber Valley","Labour"
"Austin Mitchell","2002-05-21","Signed","Great Grimsby","Labour"
"Simon Hughes","2002-06-18","Signed","North Southwark & Bermondsey","Liberal Democrat"
"John McDonnell","2002-07-02","Signed","Hayes & Harlington","Labour"
