"mp","date","type","constituency","party"
"Ian Gibson","2002-10-16","Proposed","Norwich North","Labour"
"David Rendel","2002-10-16","Signed","Newbury","Liberal Democrat"
"Brian Iddon","2002-10-16","Signed","Bolton South East","Labour"
"Doug Naysmith","2002-10-16","Signed","Bristol North West","Labour Co-operative"
"John Grogan","2002-10-16","Signed","Selby","Labour"
"Phil Willis","2002-10-16","Signed","Harrogate & Knaresborough","Liberal Democrat"
"Bob Russell","2002-10-17","Signed","Colchester","Liberal Democrat"
"Dennis Skinner","2002-10-17","Signed","Bolsover","Labour"
"Evan Harris","2002-10-17","Signed","Oxford West & Abingdon","Liberal Democrat"
"Lynne Jones","2002-10-17","Signed","Birmingham, Selly Oak","Labour"
"David Lepper","2002-10-17","Signed","Brighton, Pavilion","Labour Co-operative"
"Colin Breed","2002-10-17","Signed","South East Cornwall","Liberal Democrat"
"Annette Brooke","2002-10-17","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Martin Caton","2002-10-17","Signed","Gower","Labour"
"Jeremy Corbyn","2002-10-17","Signed","Islington North","Labour"
"Jim Cunningham","2002-10-17","Signed","Coventry South","Labour"
"Terry Davis","2002-10-17","Signed","Birmingham, Hodge Hill","Labour"
"Huw Edwards","2002-10-17","Signed","Monmouth","Labour"
"Andrew George","2002-10-17","Signed","St Ives","Liberal Democrat"
"Simon Thomas","2002-10-17","Signed","Ceredigion","Plaid Cymru"
"Desmond Turner","2002-10-17","Signed","Brighton, Kemptown","Labour"
"Paul Tyler","2002-10-17","Signed","North Cornwall","Liberal Democrat"
"Rudi Vis","2002-10-17","Signed","Finchley & Golders Green","Labour"
"Syd Rapson","2002-10-21","Signed","Portsmouth North","Labour"
"Terry Lewis","2002-10-21","Signed","Worsley","Labour"
"Alice Mahon","2002-10-21","Signed","Halifax","Labour"
"Keith Bradley","2002-10-21","Signed","Manchester, Withington","Labour"
"Bill Etherington","2002-10-21","Signed","Sunderland North","Labour"
"Paul Farrelly","2002-10-21","Signed","Newcastle-under-Lyme","Labour"
"Paul Flynn","2002-10-21","Signed","Newport West","Labour"
"Neil Gerrard","2002-10-21","Signed","Walthamstow","Labour"
"Mike Hancock","2002-10-21","Signed","Portsmouth South","Liberal Democrat"
"Adam Price","2002-10-22","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Marsha Singh","2002-10-22","Signed","Bradford West","Labour"
"Kelvin Hopkins","2002-10-22","Signed","Luton North","Labour"
"Piara S Khabra","2002-10-22","Signed","Ealing, Southall","Labour"
"Vincent Cable","2002-10-22","Signed","Twickenham","Liberal Democrat"
"Patsy Calton","2002-10-22","Signed","Cheadle","Liberal Democrat"
"Ronnie Campbell","2002-10-22","Signed","Blyth Valley","Labour"
"Alistair Carmichael","2002-10-22","Signed","Orkney & Shetland","Liberal Democrat"
"Harry Cohen","2002-10-22","Signed","Leyton & Wanstead","Labour"
"Jim Cousins","2002-10-22","Signed","Newcastle upon Tyne Central","Labour"
"Ann Cryer","2002-10-22","Signed","Keighley","Labour"
"Edward Davey","2002-10-22","Signed","Kingston & Surbiton","Liberal Democrat"
"Janet Dean","2002-10-22","Signed","Burton","Labour"
"Jim Dobbin","2002-10-22","Signed","Heywood & Middleton","Labour Co-operative"
"Harold Best","2002-10-22","Signed","Leeds North West","Labour"
"David Borrow","2002-10-22","Signed","South Ribble","Labour"
"Gerry Steinberg","2002-10-22","Signed","Durham, City of","Labour"
"Teddy Taylor","2002-10-22","Signed","Rochford & Southend East","Conservative"
"James Plaskitt","2002-10-23","Signed","Warwick & Leamington","Labour"
"Lady Hermon","2002-10-23","Signed","North Down","UUP"
"Paul Holmes","2002-10-23","Signed","Chesterfield","Liberal Democrat"
"Lindsay Hoyle","2002-10-23","Signed","Chorley","Labour"
"Eric Illsley","2002-10-23","Signed","Barnsley Central","Labour"
"Nigel Jones","2002-10-23","Signed","Cheltenham","Liberal Democrat"
"Paul Keetch","2002-10-23","Signed","Hereford","Liberal Democrat"
"Andy King","2002-10-23","Signed","Rugby & Kenilworth","Labour"
"Elfyn Llwyd","2002-10-23","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Kevin McNamara","2002-10-23","Signed","Kingston upon Hull North","Labour"
"Edward O'Hara","2002-10-23","Signed","Knowsley South","Labour"
"Paul Burstow","2002-10-23","Signed","Sutton & Cheam","Liberal Democrat"
"Menzies Campbell","2002-10-23","Signed","Fife North East","Liberal Democrat"
"Tony Colman","2002-10-23","Signed","Putney","Labour"
"Valerie Davey","2002-10-23","Signed","Bristol West","Labour"
"Sue Doughty","2002-10-23","Signed","Guildford","Liberal Democrat"
"David Drew","2002-10-23","Signed","Stroud","Labour Co-operative"
"Louise Ellman","2002-10-23","Signed","Liverpool, Riverside","Labour Co-operative"
"Mike Gapes","2002-10-23","Signed","Ilford South","Labour Co-operative"
"Roger Berry","2002-10-23","Signed","Kingswood","Labour"
"Paul Stinchcombe","2002-10-23","Signed","Wellingborough","Labour"
"Alan Williams","2002-10-23","Signed","Swansea West","Labour"
"Richard Younger-Ross","2002-10-23","Signed","Teignbridge","Liberal Democrat"
"Alan Simpson","2002-10-24","Signed","Nottingham South","Labour"
"David Heath","2002-10-24","Signed","Somerton & Frome","Liberal Democrat"
"Stephen Hesford","2002-10-24","Signed","Wirral West","Labour"
"Austin Mitchell","2002-10-24","Signed","Great Grimsby","Labour"
"Helen Clark","2002-10-24","Signed","Peterborough","Labour"
"Matthew Green","2002-10-24","Signed","Ludlow","Liberal Democrat"
"Andrew Stunell","2002-10-24","Signed","Hazel Grove","Liberal Democrat"
"Terry Rooney","2002-10-28","Signed","Bradford North","Labour"
"David Laws","2002-10-28","Signed","Yeovil","Liberal Democrat"
"Mark Oaten","2002-10-28","Signed","Winchester","Liberal Democrat"
"Tom Brake","2002-10-28","Signed","Carshalton & Wallington","Liberal Democrat"
"Frank Cook","2002-10-28","Signed","Stockton North","Labour"
"Hilton Dawson","2002-10-28","Signed","Lancaster & Wyre","Labour"
"Annabelle Ewing","2002-10-28","Signed","Perth","Scottish National Party"
"George Galloway","2002-10-28","Signed","Glasgow, Kelvin","Labour"
"John Barrett","2002-10-28","Signed","Edinburgh West","Liberal Democrat"
"Gisela Stuart","2002-10-28","Signed","Birmingham, Edgbaston","Labour"
"Roger Williams","2002-10-28","Signed","Brecon & Radnorshire","Liberal Democrat"
"Adrian Sanders","2002-10-29","Signed","Torbay","Liberal Democrat"
"Mark Hendrick","2002-10-29","Signed","Preston","Labour Co-operative"
"John McDonnell","2002-10-29","Signed","Hayes & Harlington","Labour"
"Michael Moore","2002-10-29","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Colin Burgon","2002-10-29","Signed","Elmet","Labour"
"Colin Challen","2002-10-29","Signed","Morley & Rothwell","Labour"
"Win Griffiths","2002-10-29","Signed","Bridgend","Labour"
"Roy Beggs","2002-10-29","Signed","East Antrim","UUP"
"Alan Beith","2002-10-29","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Matthew Taylor","2002-10-29","Signed","Truro & St Austell","Liberal Democrat"
"Steve Webb","2002-10-29","Signed","Northavon","Liberal Democrat"
"Phil Sawford","2002-10-30","Signed","Kettering","Labour"
"Archy Kirkwood","2002-10-30","Signed","Roxburgh & Berwickshire","Liberal Democrat"
"Don Foster","2002-10-30","Signed","Bath","Liberal Democrat"
"Bruce George","2002-10-30","Signed","Walsall South","Labour"
"Patrick Hall","2002-10-30","Signed","Bedford","Labour"
"John Thurso","2002-10-30","Signed","Caithness, Sutherland & Easter Ross","Liberal Democrat"
"Paul Truswell","2002-10-30","Signed","Pudsey","Labour"
"Jon Owen Jones","2002-10-31","Signed","Cardiff Central","Labour Co-operative"
"David Kidney","2002-10-31","Signed","Stafford","Labour"
"Tony McWalter","2002-10-31","Signed","Hemel Hempstead","Labour Co-operative"
"Martin O'Neill","2002-10-31","Signed","Ochil","Labour"
"Albert Owen","2002-10-31","Signed","Ynys M","Labour"
"Gwyn Prosser","2002-11-04","Signed","Dover","Labour"
"Peter Kilfoyle","2002-11-04","Signed","Liverpool, Walton","Labour"
"Chris Mullin","2002-11-04","Signed","Sunderland South","Labour"
"Jeff Ennis","2002-11-04","Signed","Barnsley East & Mexborough","Labour"
"Mike Wood","2002-11-04","Signed","Batley & Spen","Labour"
"David Heyes","2002-11-05","Signed","Ashton-under-Lyne","Labour"
"Kate Hoey","2002-11-05","Signed","Vauxhall","Labour"
"Karen Buck","2002-11-05","Signed","Regent's Park and Kensington North","Labour"
"Tony Clarke","2002-11-05","Signed","Northampton South","Labour"
"Iain Coleman","2002-11-05","Signed","Hammersmith & Fulham","Labour"
"Andrew Dismore","2002-11-05","Signed","Hendon","Labour"
"Julie Morgan","2002-11-06","Signed","Cardiff North","Labour"
"Tony Lloyd","2002-11-06","Signed","Manchester Central","Labour"
"Michael Connarty","2002-11-06","Signed","Falkirk East","Labour"
"Brian Cotter","2002-11-06","Signed","Weston-Super-Mare","Liberal Democrat"
"Barbara Follett","2002-11-06","Signed","Stevenage","Labour"
"Hugh Bayley","2002-11-06","Signed","York, City of","Labour"
"Mohammad Sarwar","2002-11-07","Signed","Glasgow, Govan","Labour"
"Llew Smith","2002-11-07","Signed","Blaenau Gwent","Labour"
"Denis Murphy","2002-11-07","Signed","Wansbeck","Labour"
"Diane Abbott","2002-11-07","Signed","Hackney North & Stoke Newington","Labour"
"Tom Watson","2002-11-07","Signed","West Bromwich East","Labour"
"Harry Barnes","","Withdrawn","",""
"John Cryer","","Withdrawn","",""
